First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ron,Glowczynski,Tour of Newport News,2024-04-14,Men Senior Cat2/3,50,73,265.625,
Ron,Glowczynski,Tour of Newport News,2024-04-14,Men Senior Cat2/3,32,61,352.61978085016,
Ron,Glowczynski,Tour of Newport News,2024-04-13,Men Senior Cat2/3,53,54,284.72222222222,
Ron,Glowczynski,Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,11,60,,
Ron,Glowczynski,Todd Stadium Criterium,2023-02-19,Men Cat 3,22,27,404.38117828788,
Les,Bowers,Charlottesville Criterium,2022-04-16,Men Master 35+ Open,9,15,328.45718590571,
Melissa,Teeple,Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,24,56,377.8705952381,
Melissa,Teeple,Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,8,50,343.79806818182,
Melissa,Teeple,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,53,74,438.44752632784,
Earl,Smith,Jefferson Cup Road Race,2019-04-20,Men Cat 5,4,39,428.75276331179,
Melissa,Teeple,Tour of Walla Walla - GC,2019-04-14,Women Pro/Cat 1/2,9,12,432.2679669504,
Melissa,Teeple,Tour of Walla Walla - Stage 4,2019-04-14,Women Pro/Cat 1/2,9,12,415.14129791402,
Melissa,Teeple,Tour of Walla Walla - Stage 3,2019-04-13,Women Pro Cat 1/2,5,16,384.9405,
Melissa,Teeple,Tour of Walla Walla - Stage 2,2019-04-12,Women Pro/Cat 1/2,5,16,368.14965338442,
Melissa,Teeple,Tour of Walla Walla - Stage 1,2019-04-12,Women Pro/Cat 1/2,12,17,411.15645645205,
Melissa,Teeple,Chico Stage Race - GC,2019-03-31,Women Cat3/4/5,8,28,492.53690634077,
Melissa,Teeple,Chico Stage Race - Stage 4,2019-03-31,Women Cat3/4/5,2,28,431.7002421875,
Melissa,Teeple,Chico Stage Race - Stage 3,2019-03-31,Women Cat3/4/5,12,28,529.30227776855,
Melissa,Teeple,Chico Stage Race - Stage 2,2019-03-30,Women Cat3/4/5,5,30,471.40106181994,
