First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnathan,Edwards,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,24,52,,
James,C. robbins,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,38,52,,
Louie,Amelburu,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters 45+,2,30,,
Louie,Amelburu,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 45+,2,37,,
Johnathan,Edwards,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,47,53,,
James,C. robbins,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,50,53,,
Mark,Schaefer,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 45+,3,29,,
Louie,Amelburu,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,11,53,,
James,Robbins,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,39,53,,
James,Robbins,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,46,57,,
