Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 2 Master 30-39,7,25,323.75,
The Weeping Willow - Kenda Cup East #2,2015-05-17,SPORT VETERAN I MEN,2,30,285.95972222222,
The Millstone Grind - Kenda Cup #3,2015-05-31,Men Cat 2 Master 30-39,3,14,315,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Expert Men 30-39,11,28,259.375,
Boston Rebellion ProXCT,2015-07-11,Short Track Cat 1 Men,11,23,246.05585399449,
Weeping Willow - Kenda Cup East #4,2016-05-22,EXPERT VETERAN I MEN,15,25,258.06297543475,
Pats Peak XC 2016,2016-06-12,Men 30-39 Cat 1,3,5,,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Expert Men 30-39,15,20,296.8476420766,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Cat 1 M 30-39,5,10,254.47032289951,
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,CAT 2 MEN 19-39,6,11,361.38949303167,
Julbo Eastern Grind,2018-07-29,Cat 2 M 19-39,6,11,350,
Bear Brook Classic,2019-05-11,Cat 1 Men 40-49,DNF,25,364.5077500088,
Secret Squirrel,2019-05-19,Expert Men 40-49,16,17,361.01374911843,
Julbo Eastern Grind,2019-08-25,Men Cat 1  40-49,11,11,323.31534004296,
