Race Name,Race Date,Category Name,Place,Total Racers,Points
Utah High School Cycling League,2019-08-17,Beginner Girls F,6,66,610.90909090909,
Utah High School Cycling League,2019-08-31,Beginner Girls North F,5,68,607.35294117647,
Utah High School Cycling League,2019-09-14,Beginner Girls North F,4,66,529.00704910063,
SoHo Bike Fest,2022-05-7,Women 15-16 Cat 1,3,37,346.66666666667,
USA Cycling Mountain Bike National Championships,2022-07-18,Women Junior 15-18,1,8,450,
U.S. PRO CUP,2023-04-14,Women Junior 17-18 Cat 1,19,40,394,
U.S. PRO CUP,2023-04-15,Women Junior 17-18 Cat 1,19,40,394,
Missoula XC,2023-06-9,Women Junior - Cross-country Olympic,2,13,,
Missoula XC - Crewnecks and Tubesocks,2023-06-9,Women 17-18 Pro,2,11,352,
Missoula XC + UCI Junior Series XCO,2023-06-10,Women Junior - Cross-country Olympic Junior Series,14,37,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Women 17-18 Pro,14,37,383.33333333333,
SOHO Bike Fest,2023-06-24,Women 17-18 PRO,4,18,360,
SOHO Bike Fest,2023-06-25,Women Junior - Cross-country Olympic,4,20,,
American National Championships - XCO - XCC,2023-07-9,Women Junior - Cross-country Olympic,24,62,,
Utah High School Cycling League Region 2,2023-08-19,Women Varsity,1,17,340,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Women Junior - Cross-country Olympic Junior Series,9,25,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Women Junior 17-18 UCI C1,20,36,462.65625,
US Pro Cup presented by Ozark Foundation,2024-04-3,Women Junior - Cross-country Olympic,20,36,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Women Junior - Cross-country Olympic Junior Series,18,41,,
