Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,48,59,503.70581326894,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,37,66,465.11793939394,
Freedom Tour 2013,2013-07-28,Men Cat 5,6,21,457.36175,
New Jersey State Criterium Championships,2013-08-18,Men Cat 5,14,17,553.33854166667,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat 5,9,18,492.94796296296,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,27,51,572.61435185185,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 5 Open ,10,17,514.69741666667,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 5  ,9,35,433.11908823529,
Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,35,49,490.60764292633,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,12,68,394.66198039216,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,27,44,469.50644496545,
Somerset Circuit Time Trial,2017-05-6,Men Non- Cat4/5,16,22,490.39305667332,
