First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Hess,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 45+ CAT 1/2/3/4,2,35,313.16190779762,
Jason,Hess,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTERS 35+ CAT 1/2/3/4,3,29,303.88100545635,
Robert,Ehrman,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTERS 35+ CAT 1/2/3/4,20,29,391.95663516865,
Robert,Ehrman,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men PRO/CAT 1/2/3,24,40,381.58333333333,
Steven,Broglio,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 35+ CAT 1/2/3/4,2,26,292.92754166667,
Robert,Ehrman,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 35+ CAT 1/2/3/4,19,26,405.50225,
Robert,Foshag,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 1/2/3,9,29,328.16371794872,
Robert,Ehrman,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 1/2/3,14,29,365.77,
Jason,Hess,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 45+ CAT 1/2/3/4,1,17,322.31716666667,
Robert,Foshag,Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 1/2/3,12,29,340.24646428571,
Jason,Hess,Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 1/2/3,13,29,343.79430952381,
Robert,Foshag,Detroit Cycling Championship,2018-07-14,Men Master 50+ Cat 1/2/3,2,21,328.02909,
Jason,Hess,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,45,52,457.28260869565,
