Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycle Classic,2018-08-11,Men Master 40-49 Cat 1/2/3/4,11,11,456.44432929293,
River City Bicycle Classic,2018-08-11,Men Cat 5,13,21,509.80435,
Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,48,128,405.49421577979,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,80,280,415.1462702381,
Mount Ascutney HillClimb,2019-08-3,Overall Men,41,75,459.42936179194,
Mt. Kearsarge Hill Climb,2019-08-24,Overall Men,39,77,450,
Greylock Hillclimb,2019-09-7,Overall Men,55,108,450,
Allen Clark Hill Climb	,2019-10-6,Overall Men,16,43,396.73776190476,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,82,186,428.18394429445,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,39,65,565.13793103448,
St. Louis Classic,2021-08-22,Men Open Cat 5,2,19,433.33333333333,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,23,69,405.61951615681,
LoToJa Classic RR,2023-09-9,Men Master 45+ Cat 4/Novice Flight 1,DNF,35,667.0333165363,
