Race Name,Race Date,Category Name,Place,Total Racers,Points
Soldier Hollow Pro XCT,2018-05-5,Cat 2/3 F 15-16,1,9,378.57954545455,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,WOMEN 15-16  CAT 1 F,9,12,437.98411561111,
Squawker Road Classic - Crit,2019-04-20,Women Collegiate B/C,7,10,622.50896666667,
Squawker Road Classic - RR,2019-04-20,Women Collegiate B/C,7,15,585.92857142857,
Soldier Hollow Bike,2019-05-4,Cat1 15-16 F,23,23,493.44829325375,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 15-16,13,52,385.98473635227,
Maverick Classics - Crit,2022-03-26,Women Cat3/4,10,12,606.08775639839,
Maverick Classics - RR,2022-03-27,Women Cat3/4/5,13,15,625.58200196871,
CSU Cobb Lake RR,2022-04-2,Women Col  B,7,13,500,
CSU Oval Criterium,2022-04-3,Women Col  B,8,11,530,
NOCO Criterium,2022-04-9,Women Senior SW 4,10,15,640.39537693364,
Oredigger TT,2022-04-10,Women Collegiate  C-D,1,3,,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women SW 4,14,26,506.65615414928,
Pueblo Classic Crit,2022-04-23,Women Coll  C,1,4,,
Pueblo Classic TTT,2022-04-24,T Women Collegiate  C,1,3,,
Pueblo Classic Road Race,2022-04-24,Women Coll  C,2,6,601.78306706041,
