Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,171188,Andres,Pinzon,Boyaca Raza de Campeones,03:15:53,,300,329.239,
Men Cat 3,2,160877,Chris,Cole,,03:18:17,399917,406.4,332.91333333333,
Men Cat 3,3,118250,Eric,Nelson,Velovit,03:18:17,433325,361.37,336.58766666667,
Men Cat 3,4,134237,Matthew,Slavick,Marx-Bensdorf / BPC Cycling Team,03:19:00,431767,394.25,340.262,
Men Cat 3,5,150183,Hunter,Connell,Nashville Local Cycling,03:19:08,524571,410.56,343.93633333333,
Men Cat 3,6,153914,Martin,Mootz,,03:19:16,534444,409.01,347.61066666667,
Men Cat 3,7,159192,Cooper,Johnson,Nashville Local Cycling,03:19:35,536395,468.84,351.285,
Men Cat 3,8,121532,Jarrod,Wilder,Mariner Cycling,03:20:20,417428,416.43,354.95933333333,
Men Cat 3,9,171186,Felipe,Fagua,Boyaca Raza de Campeones,03:22:35,,300,358.63366666667,
Men Cat 3,10,33888,Spencer,Whittier,,03:23:31,341006,397.30092602041,362.308,
Men Cat 3,11,139531,Stuart,Witt,,03:24:56,513763,387.1,365.98233333333,
Men Cat 3,12,160839,Ian,Tapp,Bicycle Face,03:26:24,549706,399.14,369.65666666667,
Men Cat 3,13,154207,Evan,Barr-beare,,03:26:44,534214,406.74,373.331,
Men Cat 3,14,117514,Kyle,Kelly,Bishop's Bicycles,03:26:55,466116,431.03,377.00533333333,
Men Cat 3,15,148061,Robert,Kirkpatrick,L5Flyers Cycling Team,03:27:47,526092,400.82,380.67966666667,
Men Cat 3,16,171189,Leonardo,Duenas,Boyaca Raza de Campeones,03:28:27,,300,384.354,
Men Cat 3,17,145734,Cole,Rasser,Frazier Cycling Juniors,03:28:43,524018,407.11,388.02833333333,
Men Cat 3,18,20096,Patrick,Walford,Audi,03:28:58,261513,300,391.70266666667,
Men Cat 3,19,150151,Daniel,Swan,Urban South Racing,03:29:25,528890,397.73,395.377,
Men Cat 3,20,150869,Peter,Laskiewicz,I Am Racing,03:29:36,532027,428.6,399.05133333333,
Men Cat 3,21,120188,Tony,Gumbel,,03:30:28,473688,398.17,402.72566666667,
Men Cat 3,22,123873,Mcaben,Prince,,03:30:32,484347,453.88,406.4,
Men Cat 3,23,134240,Cameron,Nolen,901 Racing,03:31:14,425457,422.04,410.07433333333,
Men Cat 3,24,155050,Paul,Fitzpatrick,St Pete Bicycles/Brick City Bicycles,03:32:26,301328,398.84,413.74866666667,
Men Cat 3,25,132597,Nicholas,Scaggs,Team Dayton Bicycling,03:32:40,494086,417.1,417.423,
Men Cat 3,26,139043,Patrick,Markarian,,03:32:49,500735,400.24,421.09733333333,
Men Cat 3,27,62356,Scott,Slusher,,03:35:00,378432,434.14,424.77166666667,
Men Cat 3,28,76721,Kevin,Whitford,,03:35:34,393810,406.54,428.446,
Men Cat 3,29,148536,Philip,Raschke,Urban South Racing,03:35:49,525902,385.26,432.12033333333,
Men Cat 3,30,32421,Luis,Leme,,03:38:47,324476,398.82,435.79466666667,
Men Cat 3,31,108611,Terrance,Boxx,Lift Center Racing,03:39:13,443143,386.88,439.469,
Men Cat 3,32,132548,Max,Bien,Dornier Racing,03:40:54,501823,406.14,444.9805,
Men Cat 3,33,85113,Will,Murray,Kreitler Racing Team,03:40:54,459308,415.11,444.9805,
Men Cat 3,34,122922,Kevin,Cook,GIovanni's Tile Design Racing p/b Roswell Bicycles,03:43:20,219066,421.01,450.492,
Men Cat 3,35,145296,Elvys,Martinez,,03:46:33,526612,443.1,454.16633333333,
Men Cat 3,36,133401,Dalton,Collins,NorthStar Development Cycling,03:49:00,474329,398.34,457.84066666667,
Men Cat 3,37,148096,Chris,Kelly,Nashville Local Cycling,03:50:20,513644,445.19,461.515,
Men Cat 3,38,90921,Stephen,Heath,Frazier Cycling Juniors,03:56:42,418951,456.17,465.18933333333,
Men Cat 3,39,82309,Marc,Klokow,,03:56:49,64313,454.18,468.86366666667,
Men Cat 3,40,171187,David,Huertas,Boyaca Raza de Campeones,04:10:36,,300,472.538,
Men Cat 3,41,85701,Jacob,Kuper,I Am Racing,04:11:22,411316,490.82,476.21233333333,
Men Cat 3,42,29018,Richard,Bate,,04:28:33,297740,450.26,481.72383333333,
Men Cat 3,DQ,122817,Ivan,Martinez,Boyaca Raza de Campeones,03:18:29,,300,481.72383333333,
Men Cat 3,DNF,96499,Lee,Yarbro,Hub Cycling-Caney Fork Racing,,423537,418.67,490.90966666667,
Men Cat 3,DNF,130453,Cade,Lott,,,493929,430.99151368363,490.90966666667,
Men Cat 3,DNF,73783,Christian,Madrid,Lift Center Racing,,394597,494.52036615468,490.90966666667,
Men Cat 4,1,171182,Santiago,Umba,Boyaca Raza de Campeones,02:12:50,,400,343.02033333333,
Men Cat 4,2,171181,Libardo,Mancipe,Boyaca Raza de Campeones,02:12:51,,400,347.86079365079,
Men Cat 4,3,168730,David,Anderson,NULL,02:12:51,561983,473.32658333333,352.70125396825,
Men Cat 4,4,161420,James,Kraus,,02:13:53,535789,410.66,357.54171428571,
Men Cat 4,5,87732,David,Lachance,,02:14:54,414157,389.42091536998,362.38217460317,
Men Cat 4,6,150191,Hayden,Connell,Nashville Local Cycling,02:14:55,524570,444.67,367.22263492063,
Men Cat 4,7,148115,Simon,Herrera,Hub Cycling-Caney Fork Racing,02:15:21,526883,437.26,372.0630952381,
Men Cat 4,8,47605,Grayson,Wickel,Upstate Junior Cycling/Calder Brothers Development,02:15:32,369009,514.95,376.90355555556,
Men Cat 4,9,171183,Carlos,Parra,Boyaca Raza de Campeones,02:16:14,,400,381.74401587302,
Men Cat 4,10,144610,Jacob,Holt,Welland  Racing,02:16:19,519251,447.29,386.58447619048,
Men Cat 4,11,171184,Christian,Camargo,Boyaca Raza de Campeones,02:16:26,,400,391.42493650794,
Men Cat 4,12,67412,Jordan,Foster,,02:16:29,385941,456.64714409423,396.2653968254,
Men Cat 4,13,155264,Andrew,Hill,L5Flyers Cycling Team,02:16:53,537977,468.77,401.10585714286,
Men Cat 4,14,160834,Stephen,Wiedl,,02:16:54,546299,477.58,405.94631746032,
Men Cat 4,15,115190,Jonathan,Edwards,,02:17:07,221888,435.1,410.78677777778,
Men Cat 4,16,127739,Sean,Harris,,02:17:09,492578,517.3,415.62723809524,
Men Cat 4,17,96066,Ian,Poore,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,02:17:25,423530,474.31,420.4676984127,
Men Cat 4,18,33670,Lee,Carmichael,,02:17:32,,400,425.30815873016,
Men Cat 4,19,161046,Michael,Lipan,,02:17:39,552824,438.5628125452,430.14861904762,
Men Cat 4,20,20999,Alex,Ohman,,02:17:51,210887,400,434.98907936508,
Men Cat 4,21,85717,John,Marr,Red Kite Bicycle Studio,02:18:10,411566,423.86192083354,439.82953968254,
Men Cat 4,22,145963,Ethan,Lee,,02:18:20,509486,464,444.67,
Men Cat 4,23,155991,Erick,Kercheval,Nashville Local Cycling,02:18:41,532768,434.1,449.51046031746,
Men Cat 4,24,109016,Pete,Dawkins,University of Mississippi,02:18:51,467297,427.82,454.35092063492,
Men Cat 4,25,153785,Justin,Musser,,02:19:06,531410,428.14693108733,461.61161111111,
Men Cat 4,26,141008,Micah,Cotton,Snyder Factory Racing,02:19:06,516696,481.23,461.61161111111,
Men Cat 4,27,106974,Joshua,Richards,Zone-6 Endurance / Gray Goat,02:19:42,511798,463.92,468.8723015873,
Men Cat 4,28,125794,Justin,Perry,Harper Auto,02:19:50,456240,420.82,473.71276190476,
Men Cat 4,29,155015,Ian,Barrett,,02:20:24,537859,511.54,478.55322222222,
Men Cat 4,30,118997,Ross,Davis,I Am Racing,02:20:31,367880,484.38515707528,483.39368253968,
Men Cat 4,31,165709,Nathan,Wyrick,Phoenix Fitness and Training,02:20:37,559171,430.39983897181,488.23414285714,
Men Cat 4,32,164150,Ryan,Delaney,Lift Center Racing,02:21:27,555020,448.02,493.0746031746,
Men Cat 4,33,140363,Justin,Floyd,Phoenix Fitness and Training,02:22:14,504812,462.48,497.91506349206,
Men Cat 4,34,145969,Charles,Haws,Team Snyder Cycles,02:22:40,516596,480.06,502.75552380952,
Men Cat 4,35,145970,Nate,Watson,Supra Cycling Team,02:23:43,531107,450.89,507.59598412698,
Men Cat 4,36,154674,Brandon,Mccullough,Velovit,02:23:50,537785,437.46,512.43644444444,
Men Cat 4,37,34201,John,Castleberry,,02:23:59,217286,481.25,517.2769047619,
Men Cat 4,38,121535,Tyler,Kenyon,901 Racing,02:27:59,500899,444.82100496912,522.11736507937,
Men Cat 4,39,91863,Ryan,Hoppenfeld,Frazier Cycling Juniors,02:28:29,423549,523.51,526.95782539683,
Men Cat 4,40,171185,Scott,Carmichael,,02:42:50,,400,531.79828571429,
Men Cat 4,41,148104,Rick,Chukas,,02:58:32,527130,518.85,536.63874603175,
Men Cat 4,42,105304,James,Dunn,Johnson & Hayes Physical Therapists,03:07:11,358354,440.55305555556,541.47920634921,
Men Cat 4,43,171200,Aaron,Kinkelaar,,03:18:47,564321,400,546.31966666667,
Men Cat 4,DNF,145648,Dylan,Ogle,,,525766,477.15,556.00058730159,
Men Cat 4,DNF,138666,Joseph,Morgan,,,510052,574.46957609225,556.00058730159,
Men Cat 4,DNF,100146,Zachary,Lowe,Lift Center Racing,,473105,534.68,556.00058730159,
Men Cat 5,1,167167,Ross,Draluck,,02:18:00,560882,456.8,410.89,
Men Cat 5,2,171201,Chance,Brown,,02:18:16,537030,500,416.13176470588,
Men Cat 5,3,117937,Tyler,Johnson,,02:18:31,,493.4,421.37352941176,
Men Cat 5,4,160840,Steve,Pugh,CCT Racing,02:19:22,549177,531.19,426.61529411765,
Men Cat 5,5,161035,Monte,Burtis,Village VW Chattanooga Cycling Team,02:19:35,71422,420.3,431.85705882353,
Men Cat 5,6,171202,Kendrick,Gibson,,02:20:34,,500,437.09882352941,
Men Cat 5,7,168729,Jonathan,Cornelius,,02:20:56,561300,446.0339424848,442.34058823529,
Men Cat 5,8,154480,Ageu,Costa,,02:21:05,523294,472.28,447.58235294118,
Men Cat 5,9,148100,Taran,Savioe,,02:21:09,528535,460.8855036226,452.82411764706,
Men Cat 5,10,161039,Wouter,Born,Team Whitetail Bicycles,02:21:21,549545,481.92,458.06588235294,
Men Cat 5,11,157230,John,Morton,,02:22:01,405915,475.01,463.30764705882,
Men Cat 5,12,170341,Robert,Davis,,02:22:09,555016,500,468.54941176471,
Men Cat 5,13,128957,Fabio,Moura,,02:22:40,497764,450.36,473.79117647059,
Men Cat 5,14,65058,Ryan,Davis,,02:22:58,,500,479.03294117647,
Men Cat 5,15,171203,Chad,Crummel,,02:23:42,,500,484.27470588235,
Men Cat 5,16,135076,Ross,Eustis,,02:29:35,560175,500,489.51647058824,
Men Cat 5,17,139539,Zane,Dukes,,02:32:46,512103,464.65687935206,494.75823529412,
Men Cat 5,18,161031,Yancey,Joiner,,02:35:05,542262,464.11552940341,502.62088235294,
Men Cat 5,19,169467,Jeremy,Snoderly,Bike N' Tri - Health Factory Race Team,02:35:05,562067,531.66391116319,502.62088235294,
Men Cat 5,20,159197,Lam,Pham,,02:37:09,549254,535.25,510.48352941176,
Men Cat 5,21,163981,Kiran,Hanumaiah,Journeymen Racing Multisport,02:40:14,555024,500.78363126371,515.72529411765,
Men Cat 5,22,150193,Nick,Franklin,Bike N' Tri - Health Factory Race Team,02:41:18,524990,536.41,520.96705882353,
Men Cat 5,23,171204,John,Ecklund,,02:42:07,,500,526.20882352941,
Men Cat 5,24,160929,John,Rogers,Orlando Road Club,02:43:49,545318,571.13780057621,531.45058823529,
Men Cat 5,25,133278,Jeff,Weyenberg,,02:45:10,501903,558.4,536.69235294118,
Men Cat 5,26,81155,Joseph,Morton,Living Water Cycling,02:47:10,403916,558.87,541.93411764706,
Men Cat 5,27,156685,Justin,Pol,,02:54:15,539151,571.02,547.17588235294,
Men Cat 5,28,123521,Herchel,Portella,,02:54:24,441041,500,552.41764705882,
Men Cat 5,29,139926,Matt,Mackey,Mississippi vs Everybody,02:55:18,377331,444.07,557.65941176471,
Men Cat 5,30,171205,Ted,Wood,,02:55:33,,500,562.90117647059,
Men Cat 5,31,168733,Charles,Bittinger,,02:59:51,379018,606.69366666667,568.14294117647,
Men Cat 5,32,171206,Evan,Schlank,,03:16:27,563142,500,573.38470588235,
Men Cat 5,33,171207,Braden,Dean,Harper Auto,03:18:02,562323,500,578.62647058824,
Men Cat 5,34,171208,Daniel,Rikli,,03:27:18,,500,583.86823529412,
Men Cat 5,35,171209,Mark,Patterson,,03:48:37,,500,589.11,
Men Master 35+ Cat 1/2/3/4,1,15067,Jacob,Tremblay,,03:18:58,237748,326.49,284.03033333333,
Men Master 35+ Cat 1/2/3/4,2,62158,Alex,Berry,NGCA p/b Tyler Perry Studios,03:19:28,367985,328.59,288.67852380952,
Men Master 35+ Cat 1/2/3/4,3,130486,Bernie,Lacourciere,NGCA p/b Tyler Perry Studios,03:19:28,493443,311.15,293.32671428571,
Men Master 35+ Cat 1/2/3/4,4,119022,Justin,Lowe,Lift Center Racing,03:20:09,382968,347.38,297.9749047619,
Men Master 35+ Cat 1/2/3/4,5,47513,Ryan,Robinson,CCT Racing,03:20:31,139857,368.63,302.6230952381,
Men Master 35+ Cat 1/2/3/4,6,140017,Leon,Andres santamaria,NGCA Elite p/b Tyler Perry Studios and Pharmaco,03:21:05,501435,330.96,307.27128571429,
Men Master 35+ Cat 1/2/3/4,7,78079,Alessandro,Zanetti,,03:21:19,376881,279.46808333333,311.91947619048,
Men Master 35+ Cat 1/2/3/4,8,102291,Oleg,Tanovitsky,There's A Train Coming,03:23:40,344978,292.63,316.56766666667,
Men Master 35+ Cat 1/2/3/4,9,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios and Pharmaco,03:24:52,222021,339.02,321.21585714286,
Men Master 35+ Cat 1/2/3/4,10,32040,Matthew,Thompson,I Am Racing,03:26:14,301078,366.09,325.86404761905,
Men Master 35+ Cat 1/2/3/4,11,34138,Jason,Tatum,Red Kite Bicycle Studio,03:26:39,212325,303.64,330.51223809524,
Men Master 35+ Cat 1/2/3/4,12,33793,David,Hixson,Micro Metals/Bike Zoo,03:28:12,16327,329.93,335.16042857143,
Men Master 35+ Cat 1/2/3/4,13,161030,Allen,Thompson,Georgia Neurosurgical Institute,03:29:55,54917,408.98,339.80861904762,
Men Master 35+ Cat 1/2/3/4,14,41367,Chris,Chotas,Specialized-BMW,03:32:18,137731,391.56,344.45680952381,
Men Master 35+ Cat 1/2/3/4,15,10636,Benjamin,Weaver,Texas Roadhouse Cycling Team,03:32:23,107684,360.61,349.105,
Men Master 35+ Cat 1/2/3/4,16,41376,Nelson,Daniel,NGCA p/b Tyler Perry Studios,03:32:34,8612,379.9,353.75319047619,
Men Master 35+ Cat 1/2/3/4,17,41413,Drago,Cepar,,03:33:14,276916,415.58392857143,358.40138095238,
Men Master 35+ Cat 1/2/3/4,18,14487,Michael,Stearns,Red Kite Bicycle Studio,03:33:27,90951,324.27,363.04957142857,
Men Master 35+ Cat 1/2/3/4,19,30889,Matt,Bole,Texas Roadhouse Cycling Team,03:34:40,669,350.8,367.69776190476,
Men Master 35+ Cat 1/2/3/4,20,45451,Jeffrey,Kauppi,MOAB Masters Racing,03:34:43,361911,337.98,374.67004761905,
Men Master 35+ Cat 1/2/3/4,21,68278,Michaelee,Bowes,Nashville Local Cycling,03:34:44,386430,363.17,374.67004761905,
Men Master 35+ Cat 1/2/3/4,22,33881,David,Bradbury,Hattie B's Racing,03:35:45,303982,400.15348333333,381.64233333333,
Men Master 35+ Cat 1/2/3/4,23,119026,Paul,Carter,Riverside Bicycle Racing,03:40:27,133359,347.41,386.29052380952,
Men Master 35+ Cat 1/2/3/4,24,120046,Thomas,Evans,Harper Auto,03:43:20,357475,373.95,390.93871428571,
Men Master 35+ Cat 1/2/3/4,25,47542,Steve,Simmons,NGCA p/b Tyler Perry Studios,03:44:12,318380,346.39,395.5869047619,
Men Master 35+ Cat 1/2/3/4,26,17860,George,Ciordas,Specialized-BMW,03:45:46,264605,416.31,400.2350952381,
Men Master 35+ Cat 1/2/3/4,27,69029,Jer,Walker,Kinetic Fitness Coaching,03:49:09,125591,438.61245833333,404.88328571429,
Men Master 35+ Cat 1/2/3/4,28,125208,Chris,Moore,,03:52:47,467821,450.8,409.53147619048,
Men Master 35+ Cat 1/2/3/4,DNF,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,389.22,418.82785714286,
Men Master 35+ Cat 1/2/3/4,DNF,41377,Brad,Harman,CCT Racing,,252264,388.54,418.82785714286,
Men Master 35+ Cat 1/2/3/4,DNF,35298,Patrick,Harkins,Red Kite Bicycle Studio,,224049,317.04,418.82785714286,
Men Master 35+ Cat 1/2/3/4,DNF,148055,Tyrone,Edwards,Specialized-BMW,,529165,382.26,418.82785714286,
Men Master 40-49 Cat 3/4/5,1,106529,Charles,Polmatier,,02:13:47,456907,421.76,321.572,
Men Master 40-49 Cat 3/4/5,2,85084,David,Peter,Downtown Asheville Racing Club (DARC),02:14:25,27836,363.2,331.3703280495,
Men Master 40-49 Cat 3/4/5,3,151454,John,Heemstra jr,L5Flyers Cycling Team,02:14:47,527845,350,341.16865609899,
Men Master 40-49 Cat 3/4/5,4,150263,Alexandre,Solomides,NGCA p/b Tyler Perry Studios,02:15:14,364750,453.37,350.96698414849,
Men Master 40-49 Cat 3/4/5,5,171176,Nathan,Kile,,02:15:44,,350,360.76531219799,
Men Master 40-49 Cat 3/4/5,6,27243,Dennis,Koscielski,Dogfish/Team Noah,02:15:46,225142,401.08,370.56364024748,
Men Master 40-49 Cat 3/4/5,7,146343,Michael,Livingston,,02:15:57,191735,448.70050569995,380.36196829698,
Men Master 40-49 Cat 3/4/5,8,79468,Paul,Lawler,Reality Bikes Ambassador,02:16:16,459244,422.54,390.16029634648,
Men Master 40-49 Cat 3/4/5,9,72691,Alan,Berardo,,02:16:43,230252,480.39,399.95862439597,
Men Master 40-49 Cat 3/4/5,10,34870,Jeff,Buse,Marx-Bensdorf / BPC Cycling Team,02:17:33,337330,419.58,409.75695244547,
Men Master 40-49 Cat 3/4/5,11,20111,James,Mitchell,Mid South Racing,02:17:39,484179,407.82,419.55528049497,
Men Master 40-49 Cat 3/4/5,12,33630,Todd,Huber,MOAB Masters Racing,02:18:49,209900,369.83325,429.35360854447,
Men Master 40-49 Cat 3/4/5,13,84757,Ben,Milcarek,NULL,02:19:51,408616,435.47,439.15193659396,
Men Master 40-49 Cat 3/4/5,14,56945,Greg,Bauer,Privateer Cyclocross,02:20:44,310092,454.47817580152,448.95026464346,
Men Master 40-49 Cat 3/4/5,15,171211,John,Tolson,,02:21:53,,350,458.74859269296,
Men Master 40-49 Cat 3/4/5,16,171212,Franklin,Farrow,,02:31:11,,350,468.54692074245,
Men Master 40-49 Cat 3/4/5,17,35331,Thomas,Knopp,Motor Mile Racing,02:32:31,59273,350,478.34524879195,
Men Master 40-49 Cat 3/4/5,18,33706,Tim,Moore,901 Racing,02:50:26,254741,411.69390489094,488.14357684145,
Men Master 40-49 Cat 3/4/5,DNF,59829,Charles,Bell,Apolline Racing,,299447,350,507.74023294044,
Men Master 50+,1,171210,Bradley,Cobb,Motor Mile Racing,02:12:59,214593,450,332.31316666667,
Men Master 50+,2,33628,Keith,Knittle,MOAB Masters Racing,02:13:32,196586,346.12,341.99725925926,
Men Master 50+,3,41274,Terry,O'toole,There's A Train Coming,02:13:39,59628,431.44,351.68135185185,
Men Master 50+,4,39654,Timothy,Goodin,Village VW Chattanooga Cycling Team,02:13:40,256450,395.31,361.36544444444,
Men Master 50+,5,33908,Nick,Bartelt,Nashville Local Cycling,02:14:15,481126,336.06,371.04953703704,
Men Master 50+,6,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),02:14:21,37289,356.55,380.73362962963,
Men Master 50+,7,132871,Eugene,Parker,Urban South Racing,02:14:55,303925,419.47,390.41772222222,
Men Master 50+,8,30654,Mark,Peet,Harper Auto,02:15:03,206084,403.45,400.10181481481,
Men Master 50+,9,38190,Chris,Kroll,Texas Roadhouse Cycling Team,02:15:47,188069,412.9,409.78590740741,
Men Master 50+,10,34589,Pete,Sully,901 Racing,02:17:27,327120,413,419.47,
Men Master 50+,11,33925,Shawn,Hirt,MOAB Masters Racing,02:18:10,51326,366.124365625,429.15409259259,
Men Master 50+,12,52880,Robert,Jordan,Georgia Neurosurgical Institute,02:18:39,195298,438.96,438.83818518519,
Men Master 50+,13,34126,John,Fillyaw,Velo Voodoo,02:19:02,177493,469.32,448.52227777778,
Men Master 50+,14,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),02:19:56,273692,420.48,458.20637037037,
Men Master 50+,15,33620,Kent,Bostick,CTS Cycling Team fueled by Organic Valley,02:20:06,45105,395.15,467.89046296296,
Men Master 50+,16,74024,William,Causey,Georgia Neurosurgical Institute,02:22:07,272646,450,477.57455555556,
Men Master 50+,17,139040,Richard,Boughton,,02:24:05,47406,460.288,487.25864814815,
Men Master 50+,18,93293,Larry,Johnson,,02:28:02,408282,480.89,496.94274074074,
Men Master 50+,19,150188,Norman,Carpenter,Village VW Chattanooga Cycling Team,03:05:33,530555,537.05,506.62683333333,
Men Pro/Cat 1/2,1,47744,Oliver,Flautt,UCI CT: Cyclus Sports,03:01:04,307228,328.16,261.7405,
Men Pro/Cat 1/2,2,22377,Michael,Hernandez,UCI CT: Aevolo Cycling Inc.,03:01:13,296605,297.95,264.70983870968,
Men Pro/Cat 1/2,3,2162,Paul,Martin,First Internet Bank Cycling,03:01:28,207549,319.76,267.67917741935,
Men Pro/Cat 1/2,4,4584,Barry,Miller,,03:02:18,197897,150,270.64851612903,
Men Pro/Cat 1/2,5,142269,Zach,Nehr,Team California,03:02:47,267850,306.08,273.61785483871,
Men Pro/Cat 1/2,6,16873,Samuel,James,BATTLEY H-D /FOUNDING FARMERS,03:03:07,284009,351.89,276.58719354839,
Men Pro/Cat 1/2,7,78279,Jarret,Oldham,First Internet Bank Cycling,03:03:13,432674,271.92,279.55653225806,
Men Pro/Cat 1/2,8,22267,Scott,Mcgill,Gateway Harley-Davidson Trek Development,03:03:13,281178,335.32,282.52587096774,
Men Pro/Cat 1/2,9,72612,Sean,Gardner,Gateway Harley-Davidson Trek Development,03:03:14,395387,264.68,285.49520967742,
Men Pro/Cat 1/2,10,50751,James,Snitzer,Specialized-BMW,03:03:24,365674,347,288.4645483871,
Men Pro/Cat 1/2,11,137221,Dylan,Bibic,Midweek CC,03:03:24,560102,296.61,291.43388709677,
Men Pro/Cat 1/2,12,131557,Davis,Adams,Infinity Cycling Team,03:03:25,494130,336.53,294.40322580645,
Men Pro/Cat 1/2,13,74017,Michael,Garrison,Holowesko | Citadel pb Hincapie Racing,03:03:29,393367,382.55,297.37256451613,
Men Pro/Cat 1/2,14,52762,Tim,Savre,Project Echelon Racing,03:03:50,371826,305.12,300.34190322581,
Men Pro/Cat 1/2,15,122788,Andrew,Evans,City Title Cycling Team,03:03:55,467580,337.16,303.31124193548,
Men Pro/Cat 1/2,16,99321,Kevin,Solomon,City Title Cycling Team,03:04:31,425096,311.11,306.28058064516,
Men Pro/Cat 1/2,17,49162,Richard,Arnopol,Project Echelon Racing,03:04:35,264204,332.87,309.24991935484,
Men Pro/Cat 1/2,18,30277,Winston,David,UCI CT: Cyclus Sports,03:04:43,194743,350.57,312.21925806452,
Men Pro/Cat 1/2,19,33807,Timothy,Killelea,Nashville Local Cycling,03:04:44,272407,355.35,315.18859677419,
Men Pro/Cat 1/2,20,48029,Jacob,Henningsen,Team Hungry,03:04:48,368618,342.09,318.15793548387,
Men Pro/Cat 1/2,21,46171,Nicholas,Luther,Happy Tooth Racing,03:05:47,287070,349.21,321.12727419355,
Men Pro/Cat 1/2,22,73856,Rolly,Weaver,Support Clean Sport/Guttenplan Coaching,03:05:53,280746,319.85,324.09661290323,
Men Pro/Cat 1/2,23,73820,Derek,Birch,Pioneer Mortgage pb Yourkey.com,03:05:59,396501,380.29,327.0659516129,
Men Pro/Cat 1/2,24,28744,Peter,Reed,,03:06:43,300740,351.32,330.03529032258,
Men Pro/Cat 1/2,25,115782,Nolan,Vanderzwaag,Bissell-ABG-Giant,03:07:27,423626,314.22,333.00462903226,
Men Pro/Cat 1/2,26,61248,Willem,Kaiser,Gateway Harley-Davidson Trek Development,03:07:41,377954,408.34,335.97396774194,
Men Pro/Cat 1/2,27,85159,Bryan,Lewis,,03:09:20,354762,342.24,340.42797580645,
Men Pro/Cat 1/2,28,47749,Corey,Davis,UCI CT: Cyclus Sports,03:09:20,336388,298.58,340.42797580645,
Men Pro/Cat 1/2,29,114495,Michael,Bissette,,03:10:37,525134,354.01,344.88198387097,
Men Pro/Cat 1/2,30,13836,Brendan,Sullivan,There's A Train Coming,03:11:07,253424,339.52,347.85132258065,
Men Pro/Cat 1/2,31,93299,Cooper,Hammarlund,Prima Tappa Cycling p/b Kings Hawaiian,03:11:14,257891,383.05,350.82066129032,
Men Pro/Cat 1/2,32,146214,Oliver,Behringer,Team Novo Nordisk Development,03:11:41,526320,374.05,353.79,
Men Pro/Cat 1/2,33,135777,David,Vargas,Team United HealthCare / The 706 Project,03:12:13,308175,384.77,356.75933870968,
Men Pro/Cat 1/2,34,120045,Caleb,Smith,Monster Media Elite Development,03:12:22,419926,412.64,359.72867741935,
Men Pro/Cat 1/2,35,146830,Matthew,Ricketts,Team Mack Racing Assn,03:12:30,515720,352.21,362.69801612903,
Men Pro/Cat 1/2,36,83071,Clayton,Travis,Kreitler Racing Team,03:12:45,404229,341.84,365.66735483871,
Men Pro/Cat 1/2,37,75132,Daniel,Tokarczyk,Team Hungry,03:13:15,393137,370.22,368.63669354839,
Men Pro/Cat 1/2,38,98150,Jack,White,Velovit,03:13:18,424121,383.95,371.60603225806,
Men Pro/Cat 1/2,39,121791,Seth,Jones,Dornier Racing,03:13:25,437931,330.66,374.57537096774,
Men Pro/Cat 1/2,40,93300,Tommy,Morrison,L5Flyers Cycling Team,03:13:45,428099,429.26,377.54470967742,
Men Pro/Cat 1/2,41,852,Connor,Sallee,UCI CT: Cyclus Sports,03:13:59,210129,325.5,380.5140483871,
Men Pro/Cat 1/2,42,50754,Paul,Gregory,Carolina Crit Squad,03:14:05,311269,410.5,383.48338709677,
Men Pro/Cat 1/2,43,145319,Jeremy,Grigg,City Title Cycling Team,03:14:19,516799,384.04,386.45272580645,
Men Pro/Cat 1/2,44,154477,Skyler,Diacou,Team United Healthcare Georgia/706P,03:14:34,528166,403.49,389.42206451613,
Men Pro/Cat 1/2,45,104036,Lance,Davidson,,03:15:03,429916,375.39,392.39140322581,
Men Pro/Cat 1/2,46,65573,Eric,Serantoni,Carolina Crit Squad,03:16:02,310312,373.79,395.36074193548,
Men Pro/Cat 1/2,47,123171,Thomas,Brown,City Title Cycling Team,03:17:23,466498,353.57,398.33008064516,
Men Pro/Cat 1/2,48,83393,Ulugbek,Saidov,Team Novo Nordisk Development,03:18:06,472550,393.84,401.29941935484,
Men Pro/Cat 1/2,49,75411,Brady,Reed,Strike Cycling Elite Team,03:18:31,387057,347.69,404.26875806452,
Men Pro/Cat 1/2,50,104568,Jonathan,Hauck,L5Flyers Cycling Team,03:18:54,198892,381.61,407.23809677419,
Men Pro/Cat 1/2,51,93927,Brian,Lea,Experience Fayetteville Cycling Team,03:21:26,406377,416.09,411.69210483871,
Men Pro/Cat 1/2,52,91885,Luis,Berrios,GIovanni's Tile Design Racing p/b Roswell Bicycles,03:21:26,412885,399.99,411.69210483871,
Men Pro/Cat 1/2,53,80871,Eric,Palacio,L5Flyers Cycling Team,03:21:59,268919,380.55,416.14611290323,
