Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  cat 2/3,1,236411,Brian,Musum,MACC Racing,,632229,258.77776573408,242.5271122,
Men  cat 2/3,2,250991,Nick,Tallarigo,Fort Wayne Outfitters,,651745,337.3359004241,248.02067112887,
Men  cat 2/3,3,160850,Christopher,Ames,Hopfly Racing,,534476,265.8055769905,253.51423005774,
Men  cat 2/3,4,148650,Quentin,Goossens,NICH +SpeedClub,,528016,255.15632357037,259.00778898661,
Men  cat 2/3,5,194430,Owen,Schnakenberg,DDP Elite Cycling Team,,594533,331.39470033423,264.50134791547,
Men  cat 2/3,6,190200,Christopher,O'brien,0,,593645,275.57279582833,269.99490684434,
Men  cat 2/3,7,107961,Julien,Ruhe,DDP Elite Cycling Team,,467120,264.31740691745,275.48846577321,
Men  cat 2/3,8,209816,Colin,Mathern,Supra Performance Junior Development,,623592,327.23894591911,280.98202470208,
Men  cat 2/3,9,104568,Jonathan,Hauck,,,198892,282.07218252333,286.47558363095,
Men  cat 2/3,10,189161,Nicholas,Nash,Newtype Cycling,,616682,394.72696177626,291.96914255982,
Men  cat 2/3,11,50754,Paul,Gregory,Hopfly Racing,,311269,223.71004534401,297.46270148869,
Men  cat 2/3,12,207638,James,Noori,DDP Elite Cycling Team,,624118,374.27248318707,302.95626041756,
Men  cat 2/3,13,146357,Joshua,Meyers,MACC Racing,,511060,349.31690199168,308.44981934643,
Men  cat 2/3,14,236787,Viktor,Giordano,0,,633531,347.93927178608,313.9433782753,
Men  cat 2/3,15,163937,Brady,Lawson,Nashville Local Cycling,,556206,369.74509613584,319.43693720417,
Men  cat 2/3,16,73048,Michael,Hinds,United Cycling,,395674,257.71660026748,324.93049613304,
Men  cat 2/3,17,231021,Justin,Strother,Metro Atlanta Cycling Club Racing,,597253,367.37284576652,330.42405506191,
Men  cat 2/3,18,146520,Talius,Chickering,606 Racing,,525433,281.26039647755,335.91761399078,
Men  cat 2/3,19,125377,Robert,Castor,United Cycling,,480146,286.45494738423,341.41117291965,
Men  cat 2/3,20,161122,Alden,Weinhold,Bike Works p/b Fred Beans,,553156,312.18563659164,346.90473184852,
Men  cat 2/3,21,174590,Beckett,Black,DDP Elite Cycling Team,,551484,389.15517194195,352.39829077739,
Men  cat 2/3,22,236988,Gonzalo,Rodriguez-zanetti,0,,627365,278.17901286996,357.89184970626,
Men  cat 2/3,23,211028,Kaison,Smith,Cadence Devo,,602191,399.16396031217,363.38540863513,
Men  cat 2/3,24,106864,Andre,Abreu,0,,459514,287.38948944387,368.878967564,
Men  cat 2/3,25,209510,Matthew,Hanson,DDP Elite Cycling Team,,590904,428.60381532772,374.37252649287,
Men  cat 2/3,26,165813,Jarred,Stacey,Newtype Cycling,,543514,353.96920134795,379.86608542174,
Men  cat 2/3,27,194271,Jon,Brock,MACC Racing,,611522,330.42405506191,385.35964435061,
Men  cat 2/3,28,167451,Houston,Trim iii,Youngblood Bicycles,,552773,422.27019913377,390.85320327948,
Men  cat 2/3,29,41329,Jonathan,Sierra,Southern Velo / American Air pb Haier,,336108,333.73611697172,396.34676220835,
Men  cat 2/3,30,129102,Norman,Brookins,Columbus Bike Racing,,51676,393.96573545939,401.84032113722,
Men  cat 2/3,31,117313,Mark,Miller,0,,385441,250,407.33388006609,
Men  cat 2/3,32,76303,Neal,Arnett,DCC,,177094,330.0250394339,412.82743899496,
Men  cat 2/3,33,189903,Jake,Dixon,Newtype Cycling,,337842,372.41870071186,418.32099792383,
Men  cat 2/3,DNF,91450,James,Evans,AVRT,,424715,235.25177104379,429.30811578157,
Men  cat 2/3,DNF,23049,Chris,Hall,MACC Racing,,568189,425.62169945676,429.30811578157,
Men  cat 4,1,232269,James,Keel,Dirt Camp Racing,,620019,428.56113297635,353.29929812113,
Men  cat 4,2,23049,Chris,Hall,MACC Racing,,568189,425.62169945676,365.84293726367,
Men  cat 4,3,146357,Joshua,Meyers,MACC Racing,,511060,349.31690199168,378.38657640621,
Men  cat 4,4,181734,Camden,Gray,Rocket Revolution,,434500,421.70903623778,390.93021554874,
Men  cat 4,5,240353,Michael,Lechner,MACC Racing,,641014,399.60796355652,403.47385469128,
Men  cat 4,6,251006,Emilio,Schumann,0,,653052,400,416.01749383382,
Men  cat 4,7,116116,Mauricio,Campos,C Town Racing,,611980,424.43928050946,428.56113297635,
Men  cat 4,8,174603,Tommaso,Caccia,Work Hard Be Humble Cycling,,569827,479.57332806548,441.10477211889,
Men  cat 4,9,236928,Jerome,Temple,MACC Racing,,630310,479.21918060476,453.64841126143,
Men  cat 4,10,206931,Chaz,Dachenhaus,MACC Racing,,612537,433.76318151857,466.19205040396,
Men  cat 4,11,239821,Branden,Nguyen,Metro Atlanta Cycling Club Racing,,630482,464.86251283844,478.7356895465,
Men  cat 4,12,193246,Jervis,Daley,Automatic lonely hearts,,607216,461.59012400975,491.27932868904,
Men  cat 4,13,105564,Baden,Rogan,Work Hard Be Humble Cycling,,401406,466.08150660367,503.82296783157,
Men  cat 5,1,193583,Thomas,Heyder,West coast cycling,,606033,487.59801111029,451.92080958309,
Men  cat 5,2,238284,Eduardo,Klepacz,MovichCycling,,659305,500,467.94720638872,
Men  cat 5,2,252890,Myles,Robinson,Bonafide Riders Cycle Club / Bonafide Racing,,654604,518.8046875,483.97360319436,
Men  cat 5,4,257214,William,Cummings,42,,,500,500,
Men  cat 5,5,257215,Christopher,Milton,Project Health & Wellness LLC,,,500,516.02639680564,
Men  cat 5,6,148543,Patrick,Gearhart,Outback Bikes,,,500,532.05279361128,
Men  master 40+,1,140017,Leon,Andres santamaria,,,501435,244.90585116265,244.90585116265,
Men  master 40+,2,23664,Emile,Abraham,,,222021,286.94828906266,283.9544537725,
Men  master 40+,3,30155,Brian,Hill,,,264211,359.34774657276,300.54834150557,
Men  master 40+,4,41329,Jonathan,Sierra,,,336108,333.73611697172,317.14222923865,
Men  master 40+,5,52811,Modesto,Diaz,,,369051,360.8639814673,333.73611697172,
Men  master 40+,6,47822,Joe,Eldridge,,,,350,350.3300047048,
Men  master 40+,7,125332,Tyrone,Edwards,,,485326,312.52505457336,366.92389243787,
Men  master 40+,8,142223,Khan,Kogure,,,516657,323.07881346629,383.51778017095,
Men  master 40+,9,131217,John,Davis,,,489792,353.90223124319,400.11166790402,
Men  master 40+,DNF,26042,Nicholas,Van winkle,,,119896,248.54352103293,433.29944337017,
Men  master 50+,1,42762,Kirk,Corsello,Carolina Cycling Team,,57055,296.79557652299,296.79557652299,
Men  master 50+,2,257216,Chris,Chosas,,,,450,392.03139520818,
Men  master 50+,3,193583,Thomas,Heyder,West coast cycling,,606033,487.59801111029,413.74471412638,
Men  master 50+,4,32356,John,Compton,Garretts Brewing/Main St. Bikes,,7509,420.91606608916,435.45803304458,
Men  master 50+,5,129102,Norman,Brookins,Columbus Bike Racing,,51676,393.96573545939,457.17135196278,
Men  master 50+,6,17168,Jon,Gallagher,One To Go Events,,61600,450,478.88467088097,
Men  master 50+,DNF,76457,Scott,Hannan,,,63754,409.99533101047,522.31130871737,
Men  master 50+,DNF,23789,Raymond,Willard,Main Street Bike/Garretts Brewing,,308807,448.71799139292,522.31130871737,
Men  pro 1/2,1,22836,Frank,Travieso,Miami Nights,,160295,243.36336511601,194.25444868679,
Men  pro 1/2,2,83071,Clayton,Travis,Velocious Sport,,404229,197.28802030395,195.83068393005,
Men  pro 1/2,3,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,,573943,233.629622488,197.4069191733,
Men  pro 1/2,4,47744,Oliver,Flautt,The Paceline Project p/b LC Food,,307228,291.94339637134,198.98315441656,
Men  pro 1/2,5,45197,Gavin,Hoover,L39ION of Los Angeles,,280682,208.61094893761,200.55938965982,
Men  pro 1/2,6,9915,Brendan,Rhim,ACG,,282640,157.34124959864,202.13562490307,
Men  pro 1/2,7,235157,Robert,Sierra,ACG,,629544,200.6247086199,203.71186014633,
Men  pro 1/2,8,38276,Thomas,Gibbons,AUTOMATIC Lonely Hearts Racing,,346994,194.88754431892,205.28809538958,
Men  pro 1/2,9,76876,Brock,Mason,Ride Bikes Racing,,399650,240.14284328846,206.86433063284,
Men  pro 1/2,10,91230,Evan,Bausbacher,Miami Nights,,387450,198.64669104534,208.4405658761,
Men  pro 1/2,11,70049,Denis,Rugovac,Suprabars.com,,,211.15255512891,210.01680111935,
Men  pro 1/2,12,30281,Andrew,Scarano,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,178109,239.93463967398,211.59303636261,
Men  pro 1/2,13,154683,Zachary,Rivenbark,Kelly Benefits,,537590,241.36910679654,213.16927160586,
Men  pro 1/2,14,162822,Jonathan,Clarke,Miami Nights,,541506,292.00850433367,214.74550684912,
Men  pro 1/2,15,187809,Tristan,Jussaume,Hewdog Racing p/b Salita Cyclery,,,205.69018153476,216.32174209237,
Men  pro 1/2,16,8519,Ty,Magner,L39ION of Los Angeles,,222180,200.63565671167,217.89797733563,
Men  pro 1/2,17,73918,Gabriel,Mendez,Miami Nights,,394026,220.53213565532,219.47421257889,
Men  pro 1/2,18,165805,Sergio,Fredes,,,,201.25318058431,221.05044782214,
Men  pro 1/2,19,19747,Daniel,Summerhill,ACG,,194799,215.12132111834,222.6266830654,
Men  pro 1/2,20,165140,Evan,Mcquirk,ButcherBox Cycling p/b LOOK,,557071,191.61377203069,224.20291830865,
Men  pro 1/2,21,140343,Alfredo,Rodriguez,Miami Nights,,,210.35848983942,225.77915355191,
Men  pro 1/2,22,57809,Eduardo,Cruz,ButcherBox Cycling p/b LOOK,,,183.29244275232,227.35538879517,
Men  pro 1/2,23,48245,Christian,Corsello,Velovit,,280950,287.03917314165,228.93162403842,
Men  pro 1/2,24,169692,Robert,Strobel,AUTOMATIC Lonely Hearts Racing,,558151,260.81507947402,230.50785928168,
Men  pro 1/2,25,77379,Andrew,Giniat,ButcherBox Cycling p/b LOOK,,263035,191.30570807125,232.08409452493,
Men  pro 1/2,26,230235,David,Domonoske,Ride Bikes Racing,,604205,249.38213846479,233.66032976819,
Men  pro 1/2,27,170378,William,Hacker,Good Guys Racing,,557525,241.66697575972,235.23656501144,
Men  pro 1/2,28,8637,Matthew,Winstead,Texas Roadhouse Cycling p/b VQ Labs,,115644,226.18418731627,236.8128002547,
Men  pro 1/2,29,135382,Gabriel,Guay,Hewdog Racing p/b Salita Cyclery,,,217.85338621829,238.38903549796,
Men  pro 1/2,30,230216,Csar,Serna,ButcherBox Cycling p/b LOOK,,,208.16393373689,239.96527074121,
Men  pro 1/2,31,160143,Vincent,Rhino,Good Guys Racing p/b Highwaterwomen.org,,529563,293.29076356517,241.54150598447,
Men  pro 1/2,32,141921,Henry,Brandes,Suprabars.com,,516266,233.69103704838,243.11774122772,
Men  pro 1/2,33,257196,Jaime,Alberto castaneda ortega,ACG,,,150,244.69397647098,
Men  pro 1/2,34,128758,David,Gaona,cadence cyclery,,509492,220.44580206192,246.27021171424,
Men  pro 1/2,35,247476,Dusan,Kalaba,ButcherBox Cycling p/b LOOK,,649527,178.5799795296,247.84644695749,
Men  pro 1/2,36,119715,Chad,Conley,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,374617,258.84970870291,249.42268220075,
Men  pro 1/2,37,194268,Andrew,Knight,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,68177,243.65814410976,250.998917444,
Men  pro 1/2,38,61248,Willem,Kaiser,The Paceline Project p/b LC Food,,377954,287.05962925546,252.57515268726,
Men  pro 1/2,39,150151,Daniel,Swan,AUTOMATIC Lonely Hearts Racing,,528890,256.93222641586,254.15138793051,
Men  pro 1/2,40,44336,Sebastian,Cano,ACG,,234454,238.37969241944,255.72762317377,
Men  pro 1/2,41,191348,Jp,Primm,Work Hard Be Humble Cycling,,600181,243.26114488489,257.30385841703,
Men  pro 1/2,42,159018,Matthew,Maddox,,,548492,287.24706623855,258.88009366028,
Men  pro 1/2,43,96499,Lee,Yarbro,,,423537,261.93982683136,260.45632890354,
Men  pro 1/2,44,31519,Hank,Beaver,The Paceline Project p/b LC Food,,123734,209.70838225929,262.03256414679,
Men  pro 1/2,45,235432,Cesar,Marte,Work Hard Be Humble Cycling,,390003,192.72331562019,263.60879939005,
Men  pro 1/2,46,189861,Justin,Frambes,Freddie Fu Cycling Team,,590127,299.59299653338,265.18503463331,
Men  pro 1/2,47,139045,Michael,Zinkann,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,510080,277.25216217893,266.76126987656,
Men  pro 1/2,48,133436,Robert,Deetz,AUTOMATIC Lonely Hearts Racing,,503005,267.11014004665,268.33750511982,
Men  pro 1/2,49,5213,David,Dawson,AUTOMATIC Lonely Hearts Racing,,250197,254.90199914706,269.91374036307,
Men  pro 1/2,50,46171,Nicholas,Luther,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,287070,280.27398508907,271.48997560633,
Men  pro 1/2,DNF,36187,Joe,Waters,EMPYR Cycling,,267821,199.34582750247,274.64244609284,
Men  pro 1/2,DNF,88001,Billy,Taylor,Good Guys,,388568,283.23804287663,274.64244609284,
Men  pro 1/2,DNF,8676,David,Guttenplan,BSCG / Support Clean Sport / Guttenplan Coaching,,177906,250.27108370804,274.64244609284,
Men  pro 1/2,DNF,118975,Justin,Williams,L39ION of Los Angeles,,197316,191.5161316388,274.64244609284,
Men  pro 1/2,DNF,51514,Clinton,Mortley,EMPYR Cycling,,223361,273.37750532078,274.64244609284,
Men  pro 1/2,DNF,60330,Grayson,Keppler,United Cycling,,380276,243.00917145705,274.64244609284,
Men Jr B 11-12,1,180247,Owen,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,578391,,,
Men Jr B 13-14,1,239804,Jackson,Daughtry,Mission Devo p/b Tyler Perry Studios,,634041,,,
Men Jr B 17-18,1,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,,,
Men Jr B 9-10,1,257213,Roman,Picchiottino,,,,,,
Women  cat 3/4,1,257184,Rachel,Hwang,,,659259,550,444.14795296395,
Women  cat 3/4,2,131566,Sophie,Zents,,,500966,449.54512525621,470.39610673749,
Women  cat 3/4,3,226501,Charlotte,Lehmann,,,611882,480.94805129027,496.64426051103,
Women  cat 3/4,4,213543,Stephanie,Clark,,,615977,567.3709917946,522.89241428457,
Women  cat 3/4,5,241841,Sarah,Godwin,,,623830,688.07257531269,549.14056805811,
Women  cat 3/4,6,245273,Kristin,Vogel,,,641641,512.4160933964,575.38872183166,
Women  cat 3/4,7,189891,Jessica,Sorenson,,,465972,548.28113611623,601.6368756052,
Women  cat 3/4,8,257200,Tessa,Leduc,,,658958,550,627.88502937874,
Women  pro 1/2/3,1,32651,Heather,Fischer,DNA Pro Cycling,,308334,360.51353875387,310.08711876733,
Women  pro 1/2/3,2,5134,Samantha,Schneider,L39ION of Los Angeles,,,383.83093373356,314.8288747915,
Women  pro 1/2/3,3,254074,Lizbeth,Salazar,L39ION of Los Angeles,,,350.08065257375,319.57063081566,
Women  pro 1/2/3,4,257201,Paulo,Munoz,Miami Nights,,,400,324.31238683982,
Women  pro 1/2/3,5,105078,Anna,Christian,SCAD Atlanta,,434269,341.16705465733,329.05414286398,
Women  pro 1/2/3,6,120260,Leah,Kirchmann,Denver Disruptors,,459534,400,333.79589888814,
Women  pro 1/2/3,7,251939,Katia,Elizabeth martinez miar,Goldman Sachs ETF'S Racing,,,400,338.5376549123,
Women  pro 1/2/3,8,213292,Grace,Arlandson,AUTOMATIC Lonely Hearts Racing,,613568,391.03442290505,343.27941093646,
Women  pro 1/2/3,9,167243,Kristina,Grossmann,Good Gals Racing p/b highwaterwomen.org,,561046,370.43598401758,348.02116696062,
Women  pro 1/2/3,10,244297,Hana,Hermanovska,Team SupraBars.com,,,379.67742286265,352.76292298478,
Women  pro 1/2/3,11,144621,Mackenize,Myatt,Cyclesmith Cycling Club,,515536,400,357.50467900894,
Women  pro 1/2/3,12,238172,Rebecca,Lang,,,636505,408.20217529963,362.2464350331,
Women  pro 1/2/3,13,182454,Verena,Eberhardt,Miami Nights,,562194,389.85987663331,366.98819105727,
Women  pro 1/2/3,14,146358,Ali,Lecraw,Team Skyline,,521537,395.43872720223,371.72994708143,
Women  pro 1/2/3,15,236040,Jenna,Nestman,Goldman Sachs ETF'S Racing,,,330.44640372425,376.47170310559,
Women  pro 1/2/3,16,125152,Taylor,Kuyk-white,Miami Nights,,481609,373.34531305075,381.21345912975,
Women  pro 1/2/3,17,70036,Samantha,Runnels,SCAD Atlanta,,385660,383.43198334245,385.95521515391,
Women  pro 1/2/3,18,101930,Rachel,Canning,ButcherBox Cycling p/b LOOK,,,352.06128787372,390.69697117807,
Women  pro 1/2/3,19,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,,621830,441.65291969138,395.43872720223,
Women  pro 1/2/3,20,106753,Hannah,Dalsing,United Cycling,,460576,413.1649492358,400.18048322639,
Women  pro 1/2/3,21,24355,Alexis,Ryan,L39ION of Los Angeles,,205156,327.75426314768,404.92223925055,
Women  pro 1/2/3,22,30313,Debbie,Milne,Team SupraBars.com,,84776,382.99814750738,409.66399527471,
Women  pro 1/2/3,23,27216,Daphne,Karagianis,DNA Pro Cycling,,291446,369.41218562196,414.40575129888,
Women  pro 1/2/3,24,130078,Rachel,Langdon,DNA Pro Cycling,,457092,390.89836811749,419.14750732304,
Women  pro 1/2/3,25,73926,Elizabeth,Harden,Denver Disruptors,,395236,434.91887110225,423.8892633472,
Women  pro 1/2/3,26,57285,Andrea,Buttine,Miami Nights,,377931,373.07804759447,428.63101937136,
Women  pro 1/2/3,27,123114,Sarah,Schuetter,United Cycling,,482735,444.07551751518,433.37277539552,
Women  pro 1/2/3,28,130650,Paige,Kostanecki,ButcherBox Cycling p/b LOOK,,476619,443.76621580656,438.11453141968,
Women  pro 1/2/3,29,257184,Rachel,Hwang,Torqe Performance,,659259,400,442.85628744384,
Women  pro 1/2/3,30,131566,Sophie,Zents,North Georgia Cycling Association Inc.,,500966,449.54512525621,447.598043468,
Women  pro 1/2/3,31,180159,Megan,Poulin,Goldman Sachs ETF's racing,,,378.87297307676,452.33979949216,
Women  pro 1/2/3,32,244216,Katerina,Gregoriou,Good Gals Racing p/b highwaterwomen.org,,644714,409.24026370498,457.08155551632,
Women  pro 1/2/3,33,160821,Caitlin,Milne,Team SupraBars.com,,550898,417.96364518717,461.82331154048,
Women  pro 1/2/3,34,213543,Stephanie,Clark,0,,615977,567.3709917946,466.56506756465,
Women  pro 1/2/3,35,47905,Shannon,Koch,The Perpinan Project/Extra Sweet presented by HGR,,175271,418.3971608243,471.30682358881,
Women  pro 1/2/3,36,251940,Kala,Garca arrache,Goldman Sachs ETF'S Racing,,,400,476.04857961297,
Women  pro 1/2/3,37,173502,Lauren,Koon,United Cycling,,514688,459.39721393728,480.79033563713,
Women  pro 1/2/3,DNF,6580,Erica,Zaveta,Denver Disruptors,,230062,331.67231534913,490.27384768545,
Women  pro 1/2/3,DNF,190856,Justine,Thomas,Goldman Sachs ETF's Racing,,,420.23733878625,490.27384768545,
Women  pro 1/2/3,DNF,90467,Kimberly,Lucie,DNA Pro Cycling,,394701,420.5936146372,490.27384768545,
