Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2016-04-16,Men  Cat 5,8,,454.44516363636,
Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT C,2,,439.50185333167,
Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT C,1,,428.18612113977,
Maverick Classic,2016-04-30,Men Collegiate CAT C,1,,398.96428171106,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate B,7,,405.37580987569,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate B,15,,491.60491978458,
 505 Cycling Classic,2017-04-2,Men  CAT4/CollB,3,,361.37361686308,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate B,11,,448.45874945208,
CU Cycling Discovery Criterium,2017-04-9,Men Collegiate B,7,,380.96103826664,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate B,13,,443.47076394558,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate B,1,,347.1487618812,
FLC Squawker Road Classic - Crit,2017-04-22,Men Collegiate B,2,,367.803375,
FLC Squawker Road Classic - RR,2017-04-23,Men Collegiate B,2,,352.23461538462,
The Koppenberg,2017-04-30,Men SM 3-4,15,,406.29590909091,
Littleton Twilight Criterium,2017-08-5,Men SM 3,23,,453.78311764706,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,31,,427.32882291667,
CSU Cobb Lake Road Race,2018-03-17,Collegiate A Men,17,,386.09076666667,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,19,,427.37893048375,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Men,36,,407.92269090909,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Men,14,,325.31920634921,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,34,,404.852375,
City Park Criterium,2018-06-2,Men Senior Cat 3,5,,364.16066780045,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men SM 3,1,,341.18700890631,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men SM 3,5,,396.27666666667,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men SM 3,2,,350.66014421505,
Bannock Street Criterium,2018-08-5,Men SM 3,15,,406.61218181818,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM 3,3,,346.5255,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM 3,12,,429.02396666667,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM 3,18,,443.0748739552,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM 3,12,,433.06,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM 3,16,,453.60075757576,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,47,,465.04489583333,
Boulder Roubaix Road Race,2019-04-6,Men SM 3,DNF,,469.18769000077,
CSU Cobb Lake Road Race,2019-04-13,SM 3,DNF,,518.31861937217,
CSU Oval Criterium,2019-04-14,SM 3,9,,405.49726603241,
Squawker Road Classic - Crit,2019-04-20,Men Pro/Cat Open,8,,458.05219623728,
Squawker Road Classic - RR,2019-04-20,Men Pro/Cat Open,12,,405.57900928571,
The DFC Crit,2019-05-11,Men SM 3 Cat,8,,395.23340277778,
City Park Criterium,2019-06-1,Men SM 3,6,,379.06482828283,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men SM 3 Cat,16,,465.12164113376,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 3,17,,427.9838730866,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men SM 3,5,,362.88272222222,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM 3,2,,344.83651515152,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men SM 3,3,,376.42273809524,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM 3,3,,355.51511938264,
33rd Annual Longmont Criterium,2019-07-14,Men SM 3,5,,362.0965,
Littleton Twilight Criterium,2019-08-3,Men SM 3,DNF,,531.33870588235,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM 3,7,,385.42267045809,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's P/1/2,23,,434.98967728424,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's P/1/2,21,,428.13170754134,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's P/1/2,17,,435.72228333333,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's P/1/2,19,,427.46622422955,
FrostBite Time Trial,2020-03-7,Men SM P-12,13,,418.66325,
Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,34,,201.34450526316,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,DNF,,250.31144953888,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM P-123,14,,233.06327632242,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM P-123,24,,248.50944066282,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM P-123,7,,192.33119096041,
Cobb Lake Road Race,2021-04-18,SM 1-2,DNF,,598.6203740981,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM P-12,21,,347.9682254962,
Frostbite Time Trial (Summer),2021-06-6,Men SM P-12,12,,395.67861267741,
Frostbite Time Trial,2023-03-4,Men SM Pro-12,10,,159.64285714286,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men SM P-123,8,,212,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM P-123,23,,347.04879394111,
Iron Horse Bicycle Classic,2023-05-27,Men  Pro / Open,40,,283.40585743004,
