Race Name,Race Date,Category Name,Place,Total Racers,Points
Island View Classic Criterium,2012-03-10,Men Cat 5  ,22,29,537.5,
Island View Classic Criterium,2012-03-10,Men Cat C Collegiate ,29,33,500.625,
UCSB Sisquoc Road Race,2012-03-11,Men Cat C Collegiate ,21,24,495,
Mothballs Criterium,2013-01-27,Men Cat 5 Senior ,28,49,510.1485,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Collegiate ,16,23,479.05174244918,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Collegiate ,11,15,521.77592255971,
Juniper Hills Classic ,2013-02-16,Men C,20,20,567.5,
Helms Bakery Culver City Criterium,2013-02-17,Men C,12,18,520.24718137198,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men C,18,37,516.07142857143,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men C,23,30,532.43855935219,
UCSB Sisquoc Road Race,2013-03-2,Men C,14,27,500,
Island View Classic Criterium,2013-03-3,Men Cat 4 Senior,35,40,495.43919202899,
UCSB Sisquoc Crit,2013-03-3,Men C,DNF,27,575,
Kearney Park Criterium ,2013-03-23,Cat 4,DNF,28,529.12272727273,
Kearney Park Criterium ,2013-03-23,Men C,DNF,26,620.51533333333,
Hensley Lake Road Race,2013-03-24,Men C,19,25,593.79169333433,
UC Davis Road Race,2013-04-20,Men C,29,45,582.45322727273,
UC Davis Criterium,2013-04-21,Men C,27,36,575.30533333333,
