Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Women Intro                                       ,12,24,790,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women Intro                                       ,9,27,753.84615384615,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women C                                           ,23,34,695.5,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Women C                                           ,14,34,643.82772539683,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women C                                           ,9,28,612.96635238095,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women C                                           ,14,32,637.34630879196,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women C                                           ,4,38,548.98283543106,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women C                                           ,18,35,669.74500459672,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women C                                           ,5,33,582.77017183455,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women C                                           ,7,35,573.61894985994,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women C                                           ,6,28,565.91090210229,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women C                                           ,5,25,576.6522,
Tour of Mt Nebo,2011-06-11,Women Cat 4,7,7,696.73453246818,
Brownstone Road Race,2011-06-25,Women 3/4,4,11,509.93593333333,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-5,Women Cat 1/2/3/4   ,4,10,417.47519670715,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Women Cat 1/2/3/4   ,5,14,430.46650695939,
The Fort Classic,2011-07-23,Women Cat 4,4,12,544.72208333333,
Tour of the Catskills - TT,2011-08-5,Women 4                                          ,27,30,629.54251202407,
Tour of the Catskills - Stage 2,2011-08-6,Women 4                                           ,19,30,585.5584693702,
Tour of the Catskills - Stage 3,2011-08-7,Women 4                                           ,17,30,627.01650016382,
Tour of the Catskills,2011-08-7,Women Cat 4   ,17,19,618.7478150576,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Women 4,2,6,,
ECCC Week 1 Rutgers ITT,2012-03-3,Women B                                           ,11,12,639.8216370144,
ECCC Week 1 Rutgers Road Race,2012-03-3,Women A/B Combined,10,26,533.22022528755,
ECCC Week 1 Rutgers Criterium,2012-03-4,Women A/B Combined,14,28,582.24528548163,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat B Collegiate ,7,14,584.89630303626,
ECCC Week 2 Circuit Race,2012-03-11,Women A/B Combined,11,26,550.9567071893,
ECCC Week 2 Circuit Race,2012-03-11,Women B                                           ,6,13,552.25376926359,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women A/B Combined,11,28,507.47401640569,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women A/B Combined,DNF,28,738.90204035039,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A/B Combined,9,33,456.22515700162,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women B                                           ,2,14,487.42468504689,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Women B                                           ,11,12,604.54960979713,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women A/B Combined,26,30,590.87729898494,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women A/B Combined,8,30,478.39759921561,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women B                                           ,2,13,519.71784349879,
ECCC Week 5 - Penn State Criterium,2012-04-1,Women A/B Combined,18,31,602.21150616,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women B                                           ,9,14,611.50969980106,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,20,39,583.9579324517,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women A/B Combined,15,35,551.54807455722,
Army Cycling Classic Circuit Race,2012-04-14,Women A/B Combined,11,35,516.27975263603,
Army Cycling Classic ITT,2012-04-15,Women A                               ,6,14,506.94638565638,
Army Cycling Classic Crit,2012-04-15,Women A/B Combined,16,36,567.73714362184,
Turkey Hill Country Classic,2012-05-5,Women Category3/4  ,10,42,434.22305694892,
Tour of Tucker County,2012-05-26,Women Cat 1/2/3  ,7,8,453.4545,
Brownstown Road Race,2012-06-29,Women 3/4,18,35,517.51370271802,
Chesco Road Race,2012-07-4,Women Category1/2/3  ,17,22,488.13923463783,
ACA Tuesday Night Crit,2012-07-10,Women Cat 1/2/3/4  ,2,10,477.44186666667,
ACA Tuesday Night Crit,2012-07-17,Women Cat 1/2/3/4  ,2,8,475.88725714286,
ACA Tuesday Night Crit,2012-07-17,Men Cat 4/5  ,17,18,528.92681481481,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-28,Women Cat 1/2/3/4  ,1,2,,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-28,Men Cat 4/5  ,DNF,6,,
Aliquippa Criterium,2012-07-29,Women Cat 1/2/3  ,2,2,,
ACA Saturday Morning Crit,2012-08-28,Women Cat 1/2/3/4  ,1,2,,
ACA Saturday Morning Crit,2012-08-28,Men Cat 4/5  ,DNF,6,,
ECCC #1:  Rutgers ITT,2013-03-2,Women B                                           ,10,13,644.17179069686,
ECCC #1:  Rutgers Criterium,2013-03-2,Women A/B Combined                                ,9,30,478.26921428571,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Women A/B Combined,20,33,579.83055,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women A/B Combined                                ,DNF,30,600.689,
ECCC #2: Stevens Duck Country RR,2013-03-10,Women A/B Combined,16,23,581.88112121212,
ECCC #3 - Philly Phyler RR,2013-03-16,Women A/B Combined,20,29,616.30175,
Army Spring Classic Harriman Road Race,2013-04-13,Women A,18,21,627.25268333333,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Women A,17,20,562.26053333333,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Women A,13,18,599.90391919069,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women A,13,20,615.28610858073,
Team Group Health Independence Valley Road Race,2014-03-29,Women Cat 3 Senior ,DNF,12,606.28344381893,
Volunteer Park Criterium,2014-04-27,Women Cat 3 Senior ,11,12,551.48252663865,
