Race Name,Race Date,Category Name,Place,Total Racers,Points
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,45,57,432.05523809524,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Pro/Cat 1/2,51,58,463.85787931034,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,18,42,341.53656613757,
ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Pro/Cat 1/2,12,32,331.38562167774,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,43,62,421.08503603044,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,49,75,425.77514864865,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,43,65,414.59057291667,
San Rafael Sunset Criterium,2017-07-29,Women PRO/1/2/3,6,20,382.25741666667,
Littleton Twilight Criterium,2017-08-5,Women SW Pro-12,DNF,45,507.22282222222,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Women SW P-123,17,35,447.10500520833,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,61,80,419.94125195056,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,DNF,58,483.97553846154,
San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,19,53,395.79201923077,
