Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2019-03-23,SM 5,49,62,543.54838709677,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 5,22,60,470.38911290323,
Modern Market Criterium,2019-05-4,SM 5,22,33,539.1803618291,
Modern Market Criterium,2019-05-5,SM 5,18,32,515.52215471517,
City Park Criterium,2019-06-1,Men MM 40+ 4-5,25,30,517.27380952381,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 40+ 4,19,21,578.23973333333,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 4,13,14,452.15985929585,
Colorado Time Trial Championships,2021-06-12,Men MM 40+ 4,8,8,430,
Modern Market Criterium,2021-06-26,Men MM 40+ 4,6,11,400,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 4,11,29,389.85802024635,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 4,19,33,419.403599026,
Louisville Criterium,2022-05-14,Men MM 40+ 4,7,13,412.63136537807,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 40+ 4,4,8,414.23882266591,
Modern Market Criterium,2022-06-18,Men MM 40+ 4,12,14,432.92642441485,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 40+ 4,8,9,454.85953342817,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 4,4,12,387.25423035751,
Buff Gold Road Race,2023-04-30,Men MM 40+4,11,12,441.09673402127,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 40+ 4,6,8,410,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 40+ 4,17,27,416.39611652063,
