Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+,1,150911,Rick,Perez,Brutal Crue,22:23.0,531982,,,
Men 45+,2,147849,Eric,Panhorst,Guy's Racing Club,23:33.3,524323,,,
Men 45+,3,177375,Dan,Dalfonzo,Team Somerset Pops Bike Shop,23:47.1,575712,,,
Men 45+,4,25888,Rich,Carolan,TeamType1 Foundation,24:53.1,98343,,,
Men 45+,5,78768,Joseph laochaloenvanich,River city market racing,Ruckus Racing,26:24.7,339446,,,
Men 50+,1,160090,Terrence,Chioffi,CRCA/Sunrise Paria,22:55.0,298400,500,450,
Men 50+,2,38299,Toby,Hanna,Bridge Velo,23:14.6,248847,500,466.66666666667,
Men 50+,3,50022,Fred,Tanjutco,Summit Cycling Club/Peddler Shop,24:04.3,361411,500,483.33333333333,
Men 50+,4,186425,Patrick,Driscoll,Team Driscoll Real Estate,25:33.7,101182,500,500,
Men 50+,5,226255,Mike,Garcia,Alpine Cycling USA,25:58.5,616963,500,516.66666666667,
Men 50+,6,236242,Chris,Tarry,,27:50.0,621662,500,533.33333333333,
Men 55+,1,85529,Neil,Isola,Triangle Cyclists,23:28.7,401726,,,
Men 55+,2,2577,Ralf,Warmuth,,23:44.0,231788,,,
Men 55+,3,38284,Fred,Rica,Redlined Racing,25:11.6,294981,,,
Men 55+,4,22036,Stephen,Sambrano,Guy's Racing Club,26:23.8,141829,,,
Men 60+,1,22952,John,Bertolini,Team ProPower/Cycle Solutions,23:19.3,92584,550,467.5,
Men 60+,2,6335,Eric,Anderson,Team Somerset,24:13.4,1620,550,484,
Men 60+,3,104641,Dave,Kavanaugh,Team ProPower/Cycle Solutions,25:03.6,557622,550,500.5,
Men 60+,4,117618,Richard,Wolf,CRCA/Foundation,25:42.0,201669,550,517,
Men 60+,5,14289,Chris,Dawson,Redlined Racing,26:15.9,308257,550,533.5,
Men 60+,6,45985,Sergio,Aguirre,,26:35.6,325240,550,550,
Men 60+,7,166914,Bob,Orazem,Karma Racing Team,26:53.4,547419,550,566.5,
Men 60+,8,95078,Didier,Muller,CRCA/Foundation CCB,27:01.3,428385,550,583,
Men 60+,9,35183,Walter,Kowalski,Jaeger Wheelmen,27:42.5,60450,550,599.5,
Men 60+,10,19471,Matt,Lefkowitz,Team ProPower/Cycle Solutions,28:07.7,79574,550,616,
Men 60+,11,193768,David,Melchior,CRCA Denos Wonder Wheel,32:16.6,,550,632.5,
Men 65+,1,154434,Eric,Perkins,Westwood Velo,25:26.8,85782,,,
Men 65+,2,18757,Michael,Maclaga,Kelley Acres Speed Shop,25:57.7,181340,,,
Men 65+,3,141136,Albert,Sayers,Team ProPower/Cycling Solutions,26:55.0,514179,,,
Men 65+,4,5886,Richard,Bauch,White Lightning Factory Racing,30:51.7,154757,,,
Men 65+,5,3741,Michael,Vagnone,,32:43.6,246043,,,
Men 65+,DNF,32712,Henry,Rinck,52,World Cup Ski and Cy,260119,,,
Men 70+,1,3200,Mark,Mccarthy,Trek/Towpath Bike,25:53.2,211211,,,
Men 70+,2,38302,Steven,Petouvis,Team ProPower/Cycle Solutions,26:25.5,59096,,,
Men 70+,3,18783,Jim,Kaeli,Kelley Acres Speed Shop,28:34.3,18404,,,
Men '9-12,1,230517,Nick,Romaniello,Team Somerset,35:39.6,622477,,,
Men '9-12,2,242074,Sukrit,Wishwas,,41:49.4,619899,,,
Men Cat 5,1,226258,Andrew,Melville,CRCA/Foundation,23:36.9,548524,500,450,
Men Cat 5,2,230510,Nils,Dahl,,24:11.3,622523,500,466.66666666667,
Men Cat 5,3,22933,Jeff,Lamb,Team ProPower/Cycle Solutions,25:55.3,223048,500,483.33333333333,
Men Cat 5,4,238211,Joseph,Famularo,,30:05.8,620531,500,500,
Men Cat 5,5,74907,David,Desimone,Paramount Multisport,36:14.8,,500,516.66666666667,
Men Cat 5,6,242075,Puneet,Wishwas,,40:28.6,619854,500,533.33333333333,
Men Non  Open,1,92020,Elliot,Olsen,,23:03.8,420216,450,382.5,
Men Non  Open,2,132530,Daniel,Iachetta,Beachwood Bicycles,23:39.0,493740,450,389.25,
Men Non  Open,3,38714,Tim,Ward,Inverted Camel - TWSSLN,24:07.5,355802,450,396,
Men Non  Open,4,151372,Chris,Forte,Rivertowns Racing,24:13.1,523637,450,402.75,
Men Non  Open,5,150067,Steve,Bonica,Switch4Good,24:20.4,108684,450,409.5,
Men Non  Open,6,130497,Ryan,Dubois,CRCA/Sunrise Paria,24:21.7,494150,450,416.25,
Men Non  Open,7,238206,Devin,Maclaga,,24:52.2,,450,423,
Men Non  Open,8,92059,Christopher,Dudko,Inverted Camel p/b TWSSLN,24:55.9,424213,450,429.75,
Men Non  Open,9,150910,Philip,Mania,ProPower,25:06.2,531121,450,436.5,
Men Non  Open,10,176479,Evan,Kraft,Karma Racing Team,25:33.0,535774,450,443.25,
Men Non  Open,11,237980,Douglas,Dauzier,,25:45.4,624509,450,450,
Men Non  Open,12,237981,Michael,Hammill,Bridge Velo,26:13.6,165064,450,456.75,
Men Non  Open,13,26911,Dave,Hallman,DMD Racing,26:25.3,345662,450,463.5,
Men Non  Open,14,186711,Daniel,Reiss,Team Somerset,26:31.0,594700,450,470.25,
Men Non  Open,15,226247,Erik,Fargo,Team Somerset - POPS Bike Shop,27:14.5,634829,450,477,
Men Non  Open,16,193965,Finnegan,Sezer,,27:36.2,624283,450,483.75,
Men Non  Open,17,95462,Troy,Doll,Team Hb Hilltop,28:51.5,447791,450,490.5,
Men Non  Open,18,121245,John,Young,Carl Hart MTB,31:32.8,392572,450,497.25,
Men Non  Open,19,242076,Bill,Shapiro,,32:21.9,623931,450,504,
Men Non  Open,20,242077,Darius,Fennell,,55:37.7,,450,510.75,
Men Open,1,114208,Ben,Stokes,Hot Tubes Development Cycling Team,21:52.9,470546,450,405,
Men Open,2,40053,Chris,Yura,Honey Stinger Hive,22:07.4,482035,450,420,
Men Open,3,28654,William,Hluchan,Shake N Brake Racing,22:54.6,336526,450,435,
Men Open,4,132530,Daniel,Iachetta,Beachwood Bicycles,23:31.8,493740,450,450,
Men Open,5,1416,Alejandro,Guzman,CRCA/Foundation,23:52.6,238008,450,465,
Men Open,6,54040,John,Sedlak,Watts Up Cycling,26:14.4,291945,450,480,
Women 13-14,1,226261,Daichi,Yamashita,,28:30.2,568454,,,
Women 15-18,1,123875,Homare,Yamashita,Team Twenty24 Devo,26:08.9,481527,,,
Women Cat 5,1,226241,Carissa,Fry,,29:04.1,574779,,,
Women Cat 5,2,123162,Shanna,Lesico,ActiveYards / TREK,29:42.4,482097,,,
Women Cat 5,3,166918,Nancy,Toolan,Team ProPower/Cycle Solutions,30:43.3,554037,,,
Women Non  Open,1,1104,Caryl,Gale,CRCA/Breakaway Courier,27:55.6,60259,500,450,
Women Non  Open,2,193966,Rachel,Liberatore,Merrick Bicycle Racing Team,28:38.8,615316,500,466.66666666667,
Women Non  Open,3,165504,Candace,Kennedy-hess,Sturdy  Girl  Cycling,30:58.0,277608,500,483.33333333333,
Women Non  Open,4,9256,Jody,Twer,Sturdy Girl Cycling,31:31.1,209826,500,500,
Women Non  Open,5,237300,Dana,Kaminsky,Team EPS p/b Brielle Cyclery,32:52.9,,500,516.66666666667,
Women Non  Open,6,177409,Melanie,Rubenstein,,34:03.8,,500,533.33333333333,
Women Non  Open,7,237265,Christine,Mcleod,TEAM EPS p/b Brielle Cyclery,37:01.5,631196,500,550,
Women Open,1,161858,Patricia,Sonn,Karma Racing Team,25:52.0,551563,,,
Women Open,2,181034,Linda,Brown,Total Training and Endurance,26:37.0,,,,
Women Open,3,65004,Nicole,Ragonese,Watts Up Cycling,28:36.1,382163,,,
Women Open,4,199,Elizabeth,Tyrell,Somerset,29:13.1,49047,,,
