Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3 Master 45+,4,18,298.96891014926,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,4,40,260.9205,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,12,84,262.51779856559,
Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,39,41,428.9689,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 45+,3,16,303.01345238095,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 45+,5,13,318.38519838702,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 45+,2,16,295.080875,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 45+,5,16,312.63007776888,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 45+,6,31,275.98833333333,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,4,30,260.7118,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,3,32,270.664875,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,12,65,273.43731034483,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,8,57,279.41327160494,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,6,55,289.50191131027,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,8,43,292.71633333333,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,3,50,263.73293333333,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,7,43,256.63523809524,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,21,43,352.06875,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,4,51,263.02824,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,6,37,295.72811111111,
Downtown Salinas Criterium,2013-06-22,Men Cat 1/2/3 Master 45+,4,21,274.75225,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,12,60,273.59162962963,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,6,52,241.68126923077,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 45+,4,24,275.545625,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 45+,7,27,306.10228205128,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,12,28,314.51603571429,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 45+,7,23,313.89606060606,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,19,42,311.20669047619,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,5,44,270.471,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,7,53,255.43192307692,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,5,35,273.13297058824,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,2,43,270.78031746032,
Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Masters 45-54,2,11,278.68893333333,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 45+,2,30,280.12611111111,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,4,85,253.03442857143,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,6,42,295.07073015873,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,71,77,406.55147368421,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,6,71,278.82671428571,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,4,33,291.85225,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3 Master 45+,DNF,26,414.41555555556,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3 Master 45+,1,24,278.069,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3 - Masters - 45-99,1,13,257.23986674755,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,4,40,275.26625833333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,20,72,299.34756481481,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 45+,5,28,310.25203846154,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,3,48,260.80018002185,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,14,56,287.73172,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,3,52,286.93663043478,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 45+,2,15,266.748,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 35+,7,26,297.07983333333,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,39,41,443.75875,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 45+,15,16,379.725375,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 45+,8,28,311.22216666667,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,6,56,282.85171428571,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 45+,3,24,271.6076,
Watsonville Criterium,2014-07-12,Men Cat 1/2/3 Master 45+,3,10,289.708,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 45+,3,25,284.82888888889,
Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,3,32,278.43754166667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,4,45,280.92222222222,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 45+,4,21,284.16501666667,
Suisin Harbor Criterium,2014-08-10,Men Master 45+ 1/2/3,2,23,263.2518,
San Ardo Road Race,2014-08-16,Men Master 50-54,3,31,271.29851282051,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 1/2/3,1,13,268.5915,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 45+ 1/2/3,2,5,,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 1/2/3,2,20,280.31214814815,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,2,34,278.65453125,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,13,63,286.4500862069,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+,5,38,277.29217647059,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,1,31,276.42566666667,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,6,84,297.26628571429,
Original Merced Criterium,2015-02-22,Men Master 45+ Cat 1/2/3,1,13,277.45983333333,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 1/2/3/4,4,22,305.82119211855,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,DNF,70,481.39472727273,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,5,55,285.81309090909,
Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,6,32,326.47316666667,
Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 1/2/3,3,15,321.86023809524,
Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat1/2/3,3,11,298.82366286235,
Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat1/2/3,2,12,316.04388888889,
Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 1/2/3,4,11,337.79348850416,
Sea Otter Classic - Crit,2015-04-16,Men Masters 45+ Cat 1/2/3,3,12,304.80811111111,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 1/2/3,1,32,270.50966666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,6,71,279.35708333333,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 45+ Cat 1/2/3,DNF,28,418.54668840823,
Salinas Criterium,2015-05-3,Men Master 45+,1,16,283.59,
Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,16,41,306.01045098039,
Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 1/2/3,3,24,287.81906068543,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,DNF,37,478.78135989011,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,7,41,320.47345614035,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,4,39,285.12262745098,
The Mighty Tour de Nez,2015-06-13,Men Master 45+ Cat 1/2/3,6,21,302.52508333333,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,6,36,305.92117647059,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,9,51,300.85065217391,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,4,33,303.29406060606,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,6,33,313.10558333333,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 45+ Cat 1/2/3,2,10,302.2536,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 45+ Open,1,12,319.74166666667,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 123,6,33,305.60114583333,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 1/2/3,2,30,279.79106666667,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 1/2/3,2,20,294.85348148148,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,12,37,330.10807142857,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 45+ Cat 1/2/3,2,6,326.03033333333,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 45+ Open,1,10,306.564,
TEA Solar Cycling Classic,2015-08-8,Men Master 45+,2,11,291.2183359375,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,1,37,285.13533333333,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3B,5,20,363.7626,
Suisun Harbor Criterium,2015-08-16,Men Master 45+ Cat 1/2/3,3,17,286.795875,
Vacaville Gran Prix,2015-08-30,Men Masters 45+ Cat 1/2/3,1,30,289.8245,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 1/2/3,1,23,297.97,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,1,34,297.97,
Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,1,35,286.27716666667,
Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,8,43,298.33432361111,
Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,2,32,293.9453125,
Cherry Pie Criterium,2016-02-7,Men Master 45+ Cat 1/2/3,2,14,302.22652777778,
Cherry Pie Criterium,2016-02-7,Men Master 35+ Cat 1/2/3,14,21,388.01791666667,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,5,58,330.76587242798,
Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat1/2/3,1,18,303.11283333333,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,2,82,300.34757638889,
Original Merced Criterium,2016-02-21,Men Master 45+ Cat 1/2/3,3,12,337.8114,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Cat 1/2/3,4,15,339.92142857143,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Open,3,20,320.08281481481,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,6,28,335.31607733757,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,12,42,328.26184210526,
Land Park Criterium,2016-03-12,Men Master 45+ Cat 1/2/3,3,24,285.31145454545,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,DNF,36,483.6117037037,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 45+ Cat 1/2/3,1,6,325.866,
Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,7,40,331.53378947368,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Masters 45+ Cat 1/2/3,2,10,311.72753333333,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,5,45,314.36172198441,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Cat 1/2/3,3,13,352.41455555556,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Open,7,19,376.31977777778,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,4,52,292.16576,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,12,67,303.02589655172,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 1/2/3,11,26,384.465,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,10,79,326.37440860215,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,16,80,305.25171428571,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,2,69,297.70548387097,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 45+ Cat 1/2/3,9,34,333.31527777778,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,4,47,295.50909090909,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,6,57,298.19427272727,
Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 1/2/3,4,34,317.13875998038,
Budweiser Sequoia Cycling Classic,2016-05-29,Men MASTERS 45+ CAT 1-23,2,19,301.34197916667,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,6,38,339.55882187238,
Dash for Cash,2016-06-4,Men Master 45+ Cat 1/2/3,1,29,283.679,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 1/2/3,4,32,295.71015625,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,12,48,330.34912280702,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,6,36,325.29156410256,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,13,30,358.98,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 1/2/3,6,22,347.43763636364,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,10,28,390.97713333333,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 1/2/3,4,30,306.98027380952,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 1/2/3,8,29,353.048,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 1/2/3,3,24,314.17916666667,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,22,33,413.0695,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,6,48,320.79537037037,
Suisun Harbor Criterium,2016-08-14,Men Master 45+ Cat 1/2/3,3,21,321.41631481481,
San Ardo Road Race,2016-08-20,Men Master 50-54,2,37,299.71779761905,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,34,50,434.66557894737,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,1,30,296.39216666667,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,2,43,304.57976190476,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Cat 1/2/3,1,17,321.13283333333,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Open,3,11,350.1663,
Cantua Creek Road Race,2017-02-19,Men Master 55+,1,19,312.92183333333,
Snelling Road Race,2017-03-4,Men Master 55+,4,49,333.28242857143,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,4,55,305.00589583333,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,19,58,355.062,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,1,58,316.625,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,5,42,314.70210526316,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,31,60,391.53659265747,
Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,4,32,312.94314285714,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 45+ 1/2/203,5,13,374.29233333333,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 45+ Cat 1/2/3,3,18,320.67678571429,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,3,61,336.72541269841,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Masters 55+ Cat 1-23,2,11,359.0604,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 55+ Cat 1-2345,1,20,306.799,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,3,34,301.55222222222,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 55+ Cat 1/2/3,1,10,312.426,
Salinas Criterium,2017-05-7,Men Master 45+,4,13,376.78786666667,
Salinas Criterium,2017-05-7,Men Master 55+,1,13,321.49,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,2,36,322.43411904762,
Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,3,32,312.95007692308,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,1,41,316.06116666667,
Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,2,35,311.17296875,
Folsom Classic Criterium,2017-05-27,Men Master 55+ Cat 1/2/3/4,1,20,332.41,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,6,78,339.88679160266,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,1,70,290.598,
Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,12,38,360.72617592593,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 45+ Cat 1/2/3,4,15,366.12,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 1/2/3,6,17,350.33071428571,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,7,46,337.99844444444,
Watsonville Criterium,2017-07-8,Men Master 45+ Cat 1/2/3,1,12,332.27,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 1/2/3,2,25,322.74471651292,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 1/2/3,6,18,363.43,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 1/2/3,5,24,341.86324074074,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 1/2/3,8,30,356.26813333333,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,5,50,328.37723684211,
Suisun Harbor Criterium,2017-08-13,Men Master 45+ Cat 1/2/3,3,25,332.97609090909,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,6,41,361.91677777778,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 1/2/3,6,28,349.10507142857,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,2,31,308.97122222222,
Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,2,40,294.82318518519,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,3,41,326.03118518519,
Cal Aggie Criterium,2018-01-27,Men Masters 55+ Cat 1/2/3/4,1,8,334.974,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,4,74,324.86475,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Cherry Pie Criterium,2018-02-19,Men Master 45+ Cat 1/2/3,2,22,314.51995,
Snelling Road Race,2018-02-24,Men Master 55+,DNF,59,547.94053030303,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,3,47,317.8821,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,4,42,341.23625,
Chico Stage Race - Stage 1,2018-03-16,Men 55+ Master Cat 1234,28,31,545.68231111111,
Chico Stage Race - Stage 2,2018-03-17,Men 55+ Master Cat 1234,DNF,31,574.20086666667,
Santa Cruz Classic Criterium,2018-03-25,Men Master 45+ Cat 1/2/3,4,31,321.48933333333,
Central Coast Road Series,2018-04-8,Men Master 45+ Cat 1/2/3,1,5,,
Central Coast Road Series,2018-04-8,Men Master 45+ Open,1,5,,
Kingsburg Criterium,2018-04-14,Men Master 45+ Cat 1/2/3,4,21,357.365,
Kingsburg Criterium,2018-04-14,Men Master 55+,2,12,360.53723666683,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 55+ Cat 1/2/3,4,11,368.3695,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,14,51,366.51858333333,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Master 55+ Cat 12345,1,7,370.188,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 55+ Cat 12345,5,23,373.51329510513,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,2,36,316.59443137255,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,5,49,328.06041269841,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 45+ Cat 1/2/3,4,21,350.76780952381,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,2,71,301.70977222222,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,9,67,371.95940740741,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 1/2/3,4,24,359.60921212121,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,DNF,51,552.02545454545,
2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,8,44,352.36311111111,
2018 Folsom Classic Criterium,2018-05-26,Men Master 55+ Cat 1/2/3/4,1,21,325.1505,
Regalado Road Race,2018-06-2,Men Master 45+ Cat 1/2/3,6,16,421.68025,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 1/2/3,4,30,349.72452380952,
Central Coast Road Series,2018-06-10,Men Master 55-59 Cat 1/2/3/4,3,15,373.485,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,17,74,351.26860157819,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,8,45,334.32749259259,
Central Coast Road Series,2018-07-1,Men Master 45+ Cat 1/2/3/4,5,7,415.628,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,4,48,336.29407843137,
Watsonville Criterium,2018-07-7,Men Master 45+ Cat 1/2/3,2,10,339.05,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 1/2/3,6,26,381.63890277778,
Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,4,29,350.09981818182,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,10,30,394.90773333333,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,2,40,347.09261538462,
Suisun Harbor Criterium,2018-08-12,Men Master 45+ Cat 1/2/3,1,21,359.18166666667,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,9,47,363.6368,
Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,27,48,444.71047111742,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 55-59 Cat 1/2/3/4,3,23,356.0696,
Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,10,47,360.5018,
2019 Folsom Winter Criterium,2019-02-2,Men Master 45+ Cat 1/2/3,1,19,351.63933333333,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 1/2/3,8,27,391.86181818182,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 45+ Cat 1/2/3,3,12,363.0425,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,4,85,364.79590909091,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 1/2/3,3,18,388.3595,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,30,37,521.21066666667,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 45+ Cat 1/2/3,5,27,369.1562962963,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,8,49,403.45895833333,
Santa Cruz Classic Criterium,2019-03-24,Men Master 45+ Cat 1/2/3,10,24,407.5665,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,1,38,336.40166666667,
Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 1/2/3,1,18,357.46466666667,
2019 Sea Otter Classic - Crit,2019-04-11,Men 55+ Masters 55+ Cat 1234,1,8,389.934,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 55+ Master  Cat 1234,2,25,353.94951388889,
