First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabrielle,Czernik,Silver Mine Individual Time Trial,2016-08-27,WoMen Open,6,9,469.0865,
Gabrielle,Czernik,Kingwood  TT,2016-08-6,WoMen Open,4,7,456.58,
Gabrielle,Czernik,Blueberry Circuit Time Trial,2016-07-23,WoMen Open,6,6,469.00776468439,
Gabrielle,Czernik,Honoring Sandrino's Sacrifice TT,2016-07-17,WoMen Open,5,7,470.52833333333,
Gabrielle,Czernik,Oldmans Township Individual Time Trial,2016-06-18,WoMen Open,6,9,469.481,
Gabrielle,Czernik,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,WoMen Open,2,8,422.34738098131,
Gabrielle,Czernik,Somerset Circuit Time Trial,2016-05-7,WoMen Open,4,7,455.32,
Gabrielle,Czernik,Long Beach Island TT,2016-04-23,WoMen Open,1,5,,
Gabrielle,Czernik,Sandy Hook Time Trial,2016-04-17,WoMen Open,4,6,454.655,
Gabrielle,Czernik,Allamuchy Time Trial,2016-04-16,WoMen Open,4,9,437.436,
Gabrielle,Czernik,Cape May Time Trial,2016-04-10,WoMen Senior,4,6,473.855,
Oscar,Diaz,Ronde Van Mullica,2016-04-3,Men Cat 4,20,36,454.88012962963,
Oscar,Diaz,Kingsway Criterium,2016-03-13,Men Cat 4/5,16,23,512.11142092626,
Oscar,Diaz,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,25,70,434.3698242125,
Oscar,Diaz,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,19,72,407.9348581437,
