Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbecks Spring Classic Road Race,2012-05-6,Men Masters MR 35+ ,4,37,311.18675747441,
GIRO d'Otisco,2012-06-16,Men CAT 5 MEN Senior ,1,28,345.77624795108,
Check Your Legs Road Race,2013-04-21,Men Masters  40+,2,17,312.75814285714,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat3/4 open,29,34,438.30129411765,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat1/2/3/4 Master 40+,1,24,287.2745,
Mt Washington Hillclimb,2013-08-17,Open Men,107,453,228.83682743363,
Tour of the Battenkill,2014-04-5,Men Master  40+,41,67,357.00933029278,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,8,52,297.46420512821,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,7,36,353.53385416667,
Mountain Massacree,2014-05-24,Masters 45+,13,18,397.14658333333,
Corning Circuit Race @ The Glen,2014-06-21,Men Masters 40+ 1/2/3/4,3,25,318.21611111111,
Tour of the Battenkill,2015-04-18,Men Master  40+,39,59,379.29101190476,
Check Your Legs Road Race,2015-04-25,Masters 40 +,5,15,349.11549540518,
T-Burg Crit,2018-08-11,Men Masters 45-54 Cat 1/2/3/4,2,6,387.40797604552,
Drops to Hops,2018-09-29,Men A,12,79,309.01790517812,
