Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,33,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,11,115,105.37574829932,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,78,78,190.06435074226,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,1,96,130.7633300167,
Tour de Grove,2012-05-12,Men Pro/1  ,5,129,130.93022837368,
Dutchtown Classic,2012-05-13,Men Pro/1  ,13,75,154.30582543884,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,60,132,201.487,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,88,102,288.93148965571,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,82,166,253.42926197637,
North Delta Criterium,2018-07-6,Men Pro 1/2,3,124,147.14162045268,
Ladner Criterium,2018-07-7,Men Pro 1/2,2,133,128.05555555556,
New West Grand Prix,2018-07-10,Men Pro 1/2,3,134,147.01535782642,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,51,142,266.00218467491,
Giro di Burnaby,2018-07-12,Men Pro 1/2,20,132,137.39583333333,
PoCo Grand Prix,2018-07-13,Men Pro 1/2,25,118,146.25,
Choices Market Criterium,2018-07-14,Men Pro 1/2,41,107,173.12603535354,
Westminster Savings Road Race,2018-07-15,Men Pro 1/2,DNF,122,188.8792962963,
