Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Cat 5/35+ (Blue),7,44,446.42857142857,
Wachusett Mountain Hillclimb,2013-05-11,Open Men,23,132,235.60524002585,
Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,6,53,425.59703569814,
Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,10,52,439.56423188406,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,35,71,486.53580952381,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,10,79,419.3296036036,
The Overland,2016-08-28,Men Overall,153,468,296.22206410256,
Quabbin Reservoir Road Race,2017-04-29,40+ CAT 5,7,44,411.60272245848,
Guilford Gravel Grinder,2017-05-21,Men Open,5,36,,
Rasputitsa,2018-04-21,Place,306,100,346,
Rasputitsa Spring Classic,2019-04-27,Men Open,211,636,419.04316550204,
Guilford Gravel Grinder,2019-05-19,OPEN MEN,18,111,317.91270805188,
Guilford Gravel Grinder,2021-07-25,Open Men,20,138,222.82608695652,
Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,22,110,408.27272727273,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Men Masters 40+,12,65,315.546875,
