Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters,1,82547,Jeffrey,Werner,Langlois Brown Racing,0:33:21,402710,282.44,288.04429635002,
Men 35+ Masters,2,15535,Matt,Tufts,Folsom Bike/Trek/Raley's,0:33:21,240212,412.88,291.47788617439,
Men 35+ Masters,3,10601,Stephen,Bedford,Hosmer Chiropractic,0:33:21,305665,312.57,294.91147599875,
Men 35+ Masters,4,37807,Anthony,Broadman,Studio nine 30 /Sothebys,0:33:21,222694,387.71692829418,298.34506582312,
Men 35+ Masters,5,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,0:33:21,163046,316.34,301.77865564748,
Men 35+ Masters,6,15649,John,Novikoff,Folsom Bike/Trek/Raley's,0:33:21,239990,308.96,305.21224547185,
Men 35+ Masters,7,59409,Tyler,Janke,Folsom Bike/Trek/Raley's,0:33:21,57315,341.03,308.64583529622,
Men 35+ Masters,8,21928,Peter,Vraniak,,0:33:21,178493,320.23356459865,312.07942512058,
Men 35+ Masters,9,134884,Matthew,Vannostrand,Van Nostrand,0:33:21,503772,327.43992795355,315.51301494495,
Men 35+ Masters,10,45259,Elliot,Grothe,Carefast,0:33:21,287436,352.69,318.94660476932,
Men 35+ Masters,11,44229,Matt,Mikul,SquadraSF p/b Terun,0:33:21,271933,340.36,322.38019459368,
Men 35+ Masters,12,11452,Carl,Hoefer,Hosmer Chiropractic,0:33:21,113787,321.72,325.81378441805,
Men 35+ Masters,13,66952,Matthew,Wikstrom,Santa Monica BMW Helen's,0:33:21,200063,347.34,329.24737424242,
Men 35+ Masters,14,55852,Cliff,Eslinger,Studio nine 30 /Sothebys,0:33:21,409838,380.07,332.68096406678,
Men 35+ Masters,15,20212,Shawn,Howard,Vertical Earth,0:33:21,190844,330.27,336.11455389115,
Men 35+ Masters,16,6655,David,Kuhns,Team Oregon p/b Laurelwood,0:33:21,244713,304.74,342.98173353988,
Men 35+ Masters,17,14660,David,Mai,ThirstyBear p/b Akamai,0:33:21,232508,358.72547391416,342.98173353988,
Men 35+ Masters,18,13514,Cody,Peterson,,0:33:21,97506,300,342.98173353988,
Men 35+ Masters,19,104075,Joshua,Stockinger,,0:33:21,438470,353.62,342.98173353988,
Men 35+ Masters,20,41868,Brian,Brown,Folsom Bike/Trek/Raley's,0:33:21,365111,370.97,342.98173353988,
Men 35+ Masters,21,15635,Steve,Thomsen,Folsom Bike/Trek/Raley's,0:33:21,245436,408.1,342.98173353988,
Men 35+ Masters,22,118035,Vincent,Marcotte,Langlois Brown Racing,0:33:48,433120,299.49183285221,353.96922097786,
Men 35+ Masters,23,139903,David,Pilz,,0:35:04,514050,300,357.10850310299,
Men 35+ Masters,24,82007,Stefano,Profumo,LangeTwins Winery Racing Team,0:35:26,405412,375.67,360.24778522813,
Men 35+ Masters,25,13414,Jason,Turner,R4R Make-a-wish,0:38:54,255158,300,364.95670841583,
Men 35+ Masters,26,135494,Matt,Reeves,BendBroadband/WebCyclery,0:38:54,511673,300,364.95670841583,
Men 40+ Masters,1,42456,Philip,Tinstman,,0:33:21,35628,317.73,259.33731989828,
Men 40+ Masters,2,113813,Jonathan,Baker,Chico Masters,0:33:21,186350,291.64,264.94977152362,
Men 40+ Masters,3,12259,Kyle,Wuepper,BendBroadband/WebCyclery,0:33:21,39076,304.07818787627,270.56222314897,
Men 40+ Masters,4,16823,Jeromy,Cottell,Team Specialized,0:33:21,273912,325.17,276.17467477431,
Men 40+ Masters,5,10657,Paul,Bourcier,Grixsen Brewing p/b West,0:33:21,4391,293.5,281.78712639966,
Men 40+ Masters,6,16064,Mark,Shimahara,,0:33:21,32481,405.87,287.399578025,
Men 40+ Masters,7,12219,Maikey,Lopera,Hop Valley Brewing,0:33:21,195121,317.63,293.01202965035,
Men 40+ Masters,8,84538,Jason ,Boynton,Peet's Coffee Racing,0:33:21,4526,371.54,298.62448127569,
Men 40+ Masters,9,117916,Scott,Robinson,Sturtevants,0:33:21,30214,341.97,304.23693290103,
Men 40+ Masters,10,13446,Robert,Sperling,ThirstyBear p/b Akamai,0:33:21,249316,380.81,309.84938452638,
Men 40+ Masters,11,54736,Andrew,Sargent,Evolution Racing,0:33:21,31309,310.56,315.46183615172,
Men 40+ Masters,12,41227,?,George,Mercedes Benz,0:33:21,14809,344.06,321.07428777707,
Men 40+ Masters,13,139905,Steven,Wright,Brixen p/b Westend,0:33:21,52565,350,326.68673940241,
Men 40+ Masters,14,12262,Edward,Micek,BendBroadband/WebCyclery,0:33:21,40989,341.36060606061,332.29919102776,
Men 40+ Masters,15,37190,Randall,Coxworth,Monster Media Elite Masters,0:33:21,48052,326.37,337.9116426531,
Men 40+ Masters,16,13726,Sean,Haidet,ArtsCyclery.com/Schnur Racing,0:33:21,153943,367.22,343.52409427845,
Men 40+ Masters,17,62101,Gregory,Strokes,Strafe,0:33:21,315896,319.62,349.13654590379,
Men 40+ Masters,18,139906,Roger,Lee,Langlois Brown Racing,0:33:21,509510,350,354.74899752914,
Men 40+ Masters,19,38118,Mike,Castaldo,Chico Masters,0:33:21,6422,387.31,360.36144915448,
Men 40+ Masters,20,11451,Steve,Schwaeber,Grixsen Brewing p/b West,0:33:21,119612,306.34752528313,365.97390077983,
Men 40+ Masters,21,54737,Joel,Brazil,Sturtevants,0:33:21,4702,309.87,377.19880403052,
Men 40+ Masters,22,111725,Benjamin,Brainard,,0:33:21,478053,330.93286961463,377.19880403052,
Men 40+ Masters,23,110234,Grant,Berry,Byzick and Company Cycling,0:33:21,148636,350,377.19880403052,
Men 40+ Masters,24,86258,Phil,Tercero,SJBC,0:33:21,396818,383.63,377.19880403052,
Men 40+ Masters,25,11480,Rob,Angelo,Evolution Racing,0:33:21,345532,296.4,377.19880403052,
Men 40+ Masters,26,25765,Patrick,Caro,Full Circle Cycling,0:33:21,88582,380.54,377.19880403052,
Men 40+ Masters,27,36137,Mark,Sherman,Langlois Brown Racing,0:33:21,407773,344.18,377.19880403052,
Men 40+ Masters,28,17904,Jeff,Albert,,0:33:21,235063,400.73,377.19880403052,
Men 40+ Masters,29,20406,Eric,Zumwalt,R4R Make-a-wish,0:33:21,53375,405.87,377.19880403052,
Men 40+ Masters,30,139904,Stuart,Smith,Revelstoke Cycling Association,0:33:21,504479,350,377.19880403052,
Men 40+ Masters,31,102250,Graham,Barron,Fulgas,0:33:21,504268,388.41123146185,377.19880403052,
Men 40+ Masters,32,51809,Joseph,Cooper,Twin Peaks Racing,0:33:21,50587,349.25,377.19880403052,
Men 40+ Masters,33,15262,Nick,Theobald,Peet's Coffee Racing,0:33:21,35297,452,377.19880403052,
Men 40+ Masters,34,53257,Shane,Savage,Mighty,0:33:36,405358,349.54,408.93074206612,
Men 40+ Masters,35,16067,Kyle,Glerum,Peet's Coffee Racing,0:33:59,195470,401.39,413.46387607121,
Men 40+ Masters,36,139907,Alejandro,Mittelholzer,AyM Bikes,0:35:04,410634,350,420.26357707884,
Men 40+ Masters,37,15120,Salvatore,Taibi,,0:35:04,288177,294.03158990411,420.26357707884,
Men 40+ Masters,38,139908,Scott,Powell,,0:35:44,513590,350,427.06327808646,
Men 40+ Masters,39,81776,Paul,Beard,SpeedTheory,0:35:52,404637,350,431.59641209155,
Men 40+ Masters,40,120018,Richard,Thomas,Pacific Premier Bank Cycling Team,0:36:08,71023,389.02,438.39611309918,
Men 40+ Masters,41,17530,James,Herzman,Folsom Bike/Trek/Raley's- Men's Road Team,0:33:21,207922,413.44,438.39611309918,
Men 50+ Masters,1,123501,Eric,Martin,,0:33:21,22656,283.96397729537,299.914,
Men 50+ Masters,2,4663,Hunter,Ziesing,Hammer Racing,0:33:21,39478,347.12,306.64966306278,
Men 50+ Masters,3,14603,Robert,Pasco,Safeway Cycling,0:33:21,136970,359.18,313.38532612556,
Men 50+ Masters,4,1076,Ron,Amos,Hammer Racing,0:33:21,377473,393.87,320.12098918834,
Men 50+ Masters,5,28204,Justin,Eatinger,Pen Velo Racing/Summit Bicycles,0:33:21,10382,352.22,326.85665225112,
Men 50+ Masters,6,44124,Todd,Parks,Hammer Racing,0:33:21,55308,359.24,333.5923153139,
Men 50+ Masters,7,20364,Louie,Amelburu,Maddog Racing,0:33:21,65992,359.6,340.32797837668,
Men 50+ Masters,8,12254,Unknown,Racer,Worthy Brewing,0:33:21,38984,366.23,347.06364143946,
Men 50+ Masters,9,10683,Matthew,Slater,Evolution Racing,0:33:21,243886,317.39,353.79930450224,
Men 50+ Masters,10,139901,Eric,Schehen,Cyclesport,0:33:21,512155,450,360.53496756502,
Men 50+ Masters,11,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,0:35:04,345270,371.87,367.2706306278,
Men 50+ Masters,12,43300,Yehuda,Packer,MORE Foundation,0:35:04,130228,355.1,374.00629369058,
Men 50+ Masters,13,26993,Christian,Zauner,,0:35:04,85093,335.05479058967,380.74195675336,
Men 50+ Masters,14,75962,Richard,Mull,Big Orange Cycling p/b Beachbody Performance,0:36:23,362385,415.87,387.47761981614,
Men 50+ Masters,15,16187,Todd,Munk,SJBC,0:37:03,296426,386.16,394.21328287892,
Men 50+ Masters,16,139902,Gregory,Freyberg,Sunnyside Race Team,0:37:31,513656,450,404.31677747309,
Men 50+ Masters,17,92932,Matt,Kline,,0:37:31,411242,450,404.31677747309,
Men 50+ Masters,18,49378,Francisco,Pons,PC4Men Cycling,0:38:06,276266,430.88,421.15593513005,
Men 50+ Masters,19,118078,Matthew,Cooperwilliams,Glotman Simpson Cycling Club,0:38:06,470605,433.11,421.15593513005,
Men 50+ Masters,20,10682,Scott,Goldstein,,0:38:06,73302,450,421.15593513005,
Men 50+ Masters,21,70501,Thomas,James,,0:38:54,513731,450,434.62726125561,
Men 50+ Masters,22,90516,Mark,Weideman,Maddog Racing,0:40:00,74023,374.00629369058,441.36292431839,
Men 50+ Masters,23,77737,Charles,Rowland,Guy's Racing Club,0:41:45,396196,421.56103948605,448.09858738117,
Men Cat 2,1,44469,Gray,Skinner,Dropler,0:44:56,200712,200,269.46133333333,
Men Cat 2,2,106327,Brandon,Baker,Fig Mtn Brew Racing,0:45:06,459871,323.09,271.37663703704,
Men Cat 2,3,91145,Andre,Szlendak,Scout Cycling Team,0:45:06,406966,336.39,274.8720662963,
Men Cat 2,4,43395,James,Hilyer,TRU/TRACE3 Racing pb Fullerton Bikes,0:45:06,291935,336.65,278.36749555556,
Men Cat 2,5,92428,Pierrebernard,Thiffault,Ten Speed Hero,0:45:06,414794,291.56,281.86292481481,
Men Cat 2,6,90336,Steven,Fuller,,0:45:06,416256,387.76,285.35835407407,
Men Cat 2,7,90530,Sam,Andersonmoxley,Cycle Sport Specialized,0:45:06,416390,333.11,288.85378333333,
Men Cat 2,8,118343,Michael,Barker,Team Velocity,0:45:06,394191,343.08,292.34921259259,
Men Cat 2,9,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,0:45:06,197592,328.25,295.84464185185,
Men Cat 2,10,120234,Nicholas,Reed,Chico Corsa Cycling Club,0:45:06,478016,339.82,299.34007111111,
Men Cat 2,11,106640,Timmy,Bauer,Sierra Nevada/Reliable Racing,0:45:06,458488,408.67,302.83550037037,
Men Cat 2,12,91085,Leo,Yip,Limitless Cycling powered by GoodyFinder.com,0:45:06,416940,343.44,306.33092962963,
Men Cat 2,13,132723,Nigel,Kinney,Langlois Brown Racing,0:45:06,501585,218.71532672793,309.82635888889,
Men Cat 2,14,134877,Scott,Wannop,Mighty Cycling,0:45:06,502120,344.11,313.32178814815,
Men Cat 2,15,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,0:45:06,338976,370.94,316.81721740741,
Men Cat 2,16,83376,Kyle,Thornton,TRU/TRACE3 Racing pb Fullerton Bikes,0:45:06,398391,319.57,320.31264666667,
Men Cat 2,17,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:45:06,333366,336.83,323.80807592593,
Men Cat 2,18,42010,Bruno,Suttles,Davis Bike Club Race Team,0:45:06,332032,353.4,327.30350518519,
Men Cat 2,19,67475,Jake,Barker,Steamboat Velo,0:45:06,363257,345.21,330.79893444444,
Men Cat 2,20,57692,Lewis,Whiley,Rad Racing NW,0:45:06,351580,315.92,334.2943637037,
Men Cat 2,21,83384,Chaz,Hogenauer,TRU/TRACE3 Racing pb Fullerton Bikes,0:45:06,379658,354.28,341.28522222222,
Men Cat 2,22,67378,Fred,Shattell,Sonic Boom Racing Team,0:45:06,348378,337,341.28522222222,
Men Cat 2,23,76620,Cooper,Shanks,Dolce Vita Freewheel,0:45:06,400645,377.26,341.28522222222,
Men Cat 2,24,77186,Robert,Thayer,Sonic Boom Racing Team,0:45:06,396770,358.55,341.28522222222,
Men Cat 2,25,79587,John,Kercher,Bandit Elite Racing,0:45:06,228076,318.59,341.28522222222,
Men Cat 2,26,84831,Christopher,Hogan,Bandit Elite Racing,0:45:06,404681,353.15,341.28522222222,
Men Cat 2,27,12264,Scott,Gray,Team Oregon presented by Laurelwood Brew,0:45:06,245167,356.06,341.28522222222,
Men Cat 2,28,139897,Christopher,Dubois,,0:45:06,318474,200,341.28522222222,
Men Cat 2,29,32609,Kevin,Tempel,Scout Cycling Team,0:45:06,246693,293.73,341.28522222222,
Men Cat 2,30,38596,Nick,Kreeger,Squadra p/b Teron,0:45:06,348242,392.66,341.28522222222,
Men Cat 2,31,2146,Christopher,Bagg,Hosmer Chiropractic,0:45:06,241689,304.89,341.28522222222,
Men Cat 2,32,22539,Andrew,Loaiza,,0:45:06,310677,367.69,341.28522222222,
Men Cat 2,33,103603,Andrew,Dorais,Contender Bicycles,0:45:06,440165,322.73,341.28522222222,
Men Cat 2,34,37040,John,Wolters,Ten Speed Hero,0:45:06,287592,353.37,341.28522222222,
Men Cat 2,35,15795,Ryan,Oakes,Amain Cycling,0:45:06,258824,396.69,341.28522222222,
Men Cat 2,36,91151,Jacob,Hatcher,Scout Cycling Team,0:45:06,424969,297.9,341.28522222222,
Men Cat 2,37,75923,Tanner,Soelberg,SOR Cycles,0:45:06,397819,364.25,341.28522222222,
Men Cat 2,38,46508,Nate,Taggatz,Scout Cycling Team,0:45:06,374170,348.81,341.28522222222,
Men Cat 2,39,97393,Justin,Homewood,Fulgas Cycling,0:45:06,504349,354.68431512952,341.28522222222,
Men Cat 2,40,59883,Mark,Yoder,Bob Bicycles,0:45:06,366299,341.18,341.28522222222,
Men Cat 2,41,59488,Jordan,Ruffino,Limitless Cycling powered by GoodyFinder.com,0:45:06,371680,369.17,341.28522222222,
Men Cat 2,42,97228,Ryan,Golbeck,Mighty Cycling,0:45:06,470909,305.92,341.28522222222,
Men Cat 2,43,41806,Jeffrey,Stern,Fig Mtn Brew Racing,0:45:06,356604,301.78,341.28522222222,
Men Cat 2,44,28465,Rupert,Cox,Limitless Cycling powered by GoodyFinder.com,0:45:06,309471,365.93,341.28522222222,
Men Cat 2,45,127258,Robin,Warman,Pretorius Bikes,0:45:06,494446,379.49,341.28522222222,
Men Cat 2,46,70177,Gregory,Seymour,Sonic Boom Racing Team,0:45:06,385701,355.75,341.28522222222,
Men Cat 2,47,50751,James,Snitzer,EGO p/b Sammys Bikes,0:45:06,365674,370.39,341.28522222222,
Men Cat 2,48,68981,Erik,Muir,Illuminate the Bike,0:45:06,362242,362.56,341.28522222222,
Men Cat 2,49,36140,Keegan,Rowe,Mighty Cycling,0:45:06,470537,355.04,341.28522222222,
Men Cat 2,50,15474,Curt,Mills,Data Driven Athlete Racing,0:45:06,299412,392.14,341.28522222222,
Men Cat 2,51,15925,Nathanael,Dunn,Data Driven Athlete Racing,0:45:06,290357,383.17,341.28522222222,
Men Cat 2,52,80180,Charlie,Velez,Data Driven Athlete Racing,0:45:06,337774,354.67,341.28522222222,
Men Cat 2,53,57789,Christopher,Lonergan,Monster Media,0:45:06,355952,389,341.28522222222,
Men Cat 2,54,38049,Michael,Ferrell,Canyon Bicycles-Shimano-Specialized,0:45:06,254614,355.65,341.28522222222,
Men Cat 2,55,28374,David,Christenson,Herbalife p/b Marc Pro - Nature's Bakery,0:45:06,264429,332.9,341.28522222222,
Men Cat 2,56,46478,Nathanael,Prewitt,Scout Cycling Team,0:45:06,342070,330.92,341.28522222222,
Men Cat 2,57,123491,Robert,Crane,Synergy Racing CC,0:45:20,481988,298.56211780661,385.33720740741,
Men Cat 2,58,133131,Mason,Harrelson,Team Oregon presented by Laurelwood Brew,0:45:20,466940,450.57,385.33720740741,
Men Cat 2,59,80598,Derek,Johanson,Monster Media,0:45:20,407604,368.56,385.33720740741,
Men Cat 2,60,86650,Christian,Gomes,Synergy Racing CC,0:45:20,513529,305.57115056918,385.33720740741,
Men Cat 2,61,30114,Richard,Scudney,Team Health Warrior,0:45:20,300507,385.01,385.33720740741,
Men Cat 2,62,36232,Eric,Balog,Holback Sports,0:45:20,332838,388.25,385.33720740741,
Men Cat 2,63,102605,Christopher,Beall,Low Factory Racing,0:45:20,397013,384.78,385.33720740741,
Men Cat 2,64,51080,Andrew,Frank,Montana Velo,0:45:20,355158,389.35,385.33720740741,
Men Cat 2,65,39213,Robert,Lander,Amain Cycling,0:45:20,356530,370.54,385.33720740741,
Men Cat 2,66,130149,Erik,Hofland,Therapeutic Associates Racing p/b Vancouver Toyota,0:45:20,311665,333.63,385.33720740741,
Men Cat 2,67,71533,Chris,Bosco,Velo Reno,0:45:29,379492,357.72,396.82902962963,
Men Cat 2,68,95269,Jack,Duncan,,0:45:29,414898,396.74,396.82902962963,
Men Cat 2,69,126957,Benjamin,Dent,SBR Cyclist,0:45:37,494895,408.71,399.70198518519,
Men Cat 2,70,97231,Mark,Faas,Velocity Cycling Club,0:46:03,512365,200,401.61728888889,
Men Cat 2,71,18368,Adam,Ocamb,Limitless Cycling powered by GoodyFinder.com,0:46:06,297136,412.06,403.53259259259,
Men Cat 2,72,57716,Nigel,Davies,Bandit Elite Racing,0:46:13,360719,333.58,405.4478962963,
Men Cat 2,73,41684,Dustin,Denton,Michael David Winery Cycling Team,0:46:18,365130,384.72,410.23615555556,
Men Cat 2,74,19495,Timothy,Lang,Low Factory Racing,0:46:18,257848,368.8,410.23615555556,
Men Cat 2,75,16428,John,Echeveste,Fig Mtn Brew Racing,0:46:18,268389,394.55,410.23615555556,
Men Cat 2,76,83380,Jason,Elder,,0:46:18,401730,363.66,410.23615555556,
Men Cat 2,77,118051,Jackson,Pickell,Langlois Brown Racing,0:46:24,403497,344.26,416.93971851852,
Men Cat 2,78,105925,Patrick,Torpey,Team Health Warrior,0:45:06,441118,387.62,416.93971851852,
Men Cat 2,79,72059,Dylan,Oliva,Bike Improve NirWheels,0:45:06,390977,358.27,416.93971851852,
Men Cat 2,80,61325,Thomas,Wavrin,NorthStar Development Cycling,0:47:45,342900,361.28,420.77032592593,
Men Cat 2,81,82578,Christopher,Flower,Data Driven Athlete Racing,0:48:09,406652,363.23,424.60093333333,
Men Cat 2,82,35933,Garrett,Mcallister,The Cycling House,0:48:09,278438,409.94431291712,424.60093333333,
Men Cat 2,83,139896,Cory,Ostertag,Langlois Brown Racing,0:48:09,501418,200,424.60093333333,
Men Cat 2,84,119950,Sean,Yeager,OTR Racing,0:48:23,289894,402.39,429.38919259259,
Men Cat 2,85,36401,Zhaolong,Wu,Team Oregon presented by Laurelwood Brew,0:48:23,344374,352.87,429.38919259259,
Men Cat 2,86,118083,Jeremiah,Jensen,Tete De La Course,0:49:01,405806,364.54,434.17745185185,
Men Cat 2,87,133132,Aidan,Livesey,Synergy Racing CC,0:49:01,513230,383.06530018002,434.17745185185,
Men Cat 2,88,139895,Micah,Medinski,Velocity Cycling Club,0:49:01,512336,200,434.17745185185,
Men Cat 2,89,44303,Keegan,Oneill,Team Oregon presented by Laurelwood Brew,0:49:47,370290,358.87,438.00805925926,
Men Cat 2,90,46455,Eric,Gregg,Team Boise Rush,0:50:33,361711,413.43,443.75397037037,
Men Cat 2,91,41954,Bobby,Lozoya,Fig Mtn Brew Racing,0:50:33,337388,402.81,443.75397037037,
Men Cat 2,DNF,28282,Casey,Fallon,Data Driven Athlete Racing,0:00:00,331532,364.14,445.66927407407,
Men Cat 2,DNF,71538,Shawn,Remy,Delta Velo,0:00:00,394589,409.3,445.66927407407,
Men Cat 2,DNF,14930,Kevin,Rooney,Santa Monica BMW,0:00:00,298685,321.87,445.66927407407,
Men Cat 3,1,90435,Evan,Christenson,Swan's Cycling Club,0:34:22,400214,395.91,324.70582950906,
Men Cat 3,2,118461,Alex,Smith,Limitless Cycling p/b GoodyFinder.com,0:34:22,384566,371.2,328.62963497362,
Men Cat 3,3,75830,Joseph,Zabreznik,787 Racing,0:34:22,356892,379.29057473787,332.55344043818,
Men Cat 3,4,139898,Brent,Poole,Therapeutic Assoc Racing p/b Vancouver Toyota,0:34:22,330598,300,336.47724590273,
Men Cat 3,5,102583,Taylor,Kring,Limitless Cycling p/b GoodyFinder.com,0:34:22,440638,395.53,340.40105136729,
Men Cat 3,6,112819,Felipe,Nystrom,Therapeutic Assoc Racing p/b Vancouver Toyota,0:34:22,489099,308.93,344.32485683184,
Men Cat 3,7,117937,Tyler,Johnson,Full Circle Cycling/Incycle Racing,0:34:22,423452,408.71,348.2486622964,
Men Cat 3,8,139899,Brendan,Cowley,Jubilee Cycles,0:34:22,513201,300,352.17246776095,
Men Cat 3,9,27967,Micah,Lerner,Low/Factory Racing,0:34:22,334018,380.7,356.09627322551,
Men Cat 3,10,63780,Adam,Meyer,Hoback Sports Racing,0:34:22,347166,378.84,360.02007869006,
Men Cat 3,11,16141,Justin,Leong,Limitless Cycling p/b GoodyFinder.com,0:34:22,280621,414.57,363.94388415462,
Men Cat 3,12,19864,Menko,Johnson,Pen Velo Racing/Summit Bicycles,0:34:22,18004,333.15,367.86768961917,
Men Cat 3,13,104090,Jordan,Barber,Hutch's Slocom Comotion,0:34:22,443063,300,371.79149508373,
Men Cat 3,14,93373,Zachary,Schoenfelder,Team Bobs-Bicycles.com,0:34:22,425428,371.88,375.71530054828,
Men Cat 3,15,115838,Brian,Kohagen,Rolling H Cycles,0:34:22,457144,385.19,379.63910601284,
Men Cat 3,16,117999,Max,Ritzow,Bicycle Way,0:34:22,419058,440.85,383.56291147739,
Men Cat 3,17,112521,Gregory,Kell,Team Oregon p/b Laurelwood Brew,0:34:22,472759,363.03,387.48671694195,
Men Cat 3,18,86547,Istvan,Takacs,,0:34:22,406053,419.47,391.41052240651,
Men Cat 3,19,106834,Preston,Weeks,SBR Cycles,0:34:22,460893,371.77,395.33432787106,
Men Cat 3,20,38762,Logan,Jones-wilkins,,0:34:22,380149,375.49,399.25813333562,
Men Cat 3,21,112605,Brendan,Sheerin,Hutch's Slocom Comotion,0:34:22,433849,458.07,407.10574426473,
Men Cat 3,22,83657,Wilson,Tran,Escape Velocity,0:34:22,394323,340.89,407.10574426473,
Men Cat 3,23,84787,Edward,Wright,,0:34:22,403804,300,407.10574426473,
Men Cat 3,24,91138,Nicholas,Greeff,Sonic Boom p/b Lucky Pie,0:34:22,418955,413.88,407.10574426473,
Men Cat 3,25,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,0:34:22,396041,446.88,407.10574426473,
Men Cat 3,26,87030,Josiah,Poler,,0:34:22,412456,434.27,407.10574426473,
Men Cat 3,27,43316,Drew,Kogon,Velo Club LaGrange,0:34:22,313290,428.86,407.10574426473,
Men Cat 3,28,76645,Nick,Gibb,Roger C Peace,0:34:22,385044,422.84,407.10574426473,
Men Cat 3,29,96875,Emmett,Smith,Pen Velo Racing/Summit Bicycles,0:34:22,434471,428.87,407.10574426473,
Men Cat 3,30,49395,Ayden,Young,Audi,0:34:22,361728,350.92,407.10574426473,
Men Cat 3,31,11749,Steven,Holland,Illy Coffee,0:34:22,72446,325.6,407.10574426473,
Men Cat 3,32,42582,Terence,Traughber,POC + Ritte,0:34:22,269632,385.46,407.10574426473,
Men Cat 3,33,139900,James,Williams,Adventures Edge,0:34:22,284329,300,407.10574426473,
Men Cat 3,34,118339,David,Ortiz,Southern California Velo,0:34:22,407216,385.69,407.10574426473,
Men Cat 3,35,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,0:34:22,395728,440.82,407.10574426473,
Men Cat 3,36,75262,Andrew,Hibbitt,Sonica Boom p/b Lucky Pie,0:34:22,497515,447.57,407.10574426473,
Men Cat 3,37,59878,Jonathan,Macdonald,Rolling H Cycles,0:34:22,340930,402.31,407.10574426473,
Men Cat 3,38,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:34:22,457436,445.19,407.10574426473,
Men Cat 3,39,118340,Sean,Price,Pacific Premier Bank Cycling Team,0:34:22,423804,418,407.10574426473,
Men Cat 3,40,36267,Kenny,Mcdaniel,,0:34:22,319190,358.01574499213,407.10574426473,
Men Cat 3,41,118994,Kevin,Barker,Team Velocity,0:34:22,395630,409.59,407.10574426473,
Men Cat 3,42,42533,Ryan,O'keefe,Allegiant Travel pb Matt Smith Physical,0:34:22,293638,405.42,407.10574426473,
Men Cat 3,43,72167,Lee,Crane,Swan's Cycling Club,0:34:22,384483,404.26,407.10574426473,
Men Cat 3,44,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,0:34:22,366956,439.06,407.10574426473,
Men Cat 3,45,68996,Jasper,Hodgson,Limitless Cycling p/b GoodyFinder.com,0:34:22,337878,430.98,407.10574426473,
Men Cat 3,46,36533,Kyle,Fiori,Limitless Cycling p/b GoodyFinder.com,0:34:22,303705,456.71,407.10574426473,
Men Cat 3,47,80101,Abraham,Torres,FFKR ARCHITECTS RACING,0:34:22,401457,390.27,407.10574426473,
Men Cat 3,48,53564,Courtney,Larsen,Team Tosh p/b Hyperthreads,0:34:22,247000,406.92148852945,407.10574426473,
Men Cat 3,49,71576,John,Snapp,Southern California Velo,0:34:22,296610,407.29,407.10574426473,
Men Cat 3,50,66570,Jason,Paez,Southern California Velo,0:34:22,270844,400.18,407.10574426473,
Men Cat 3,51,92444,Julian,Soh,Audi,0:34:22,417595,472.85,407.10574426473,
Men Cat 3,52,93369,Brian,Mcclain,Bob's Bicycles Cycling Club,0:34:22,420159,383.39,407.10574426473,
Men Cat 3,53,81685,Austin,Riley,Sonica Boom p/b Lucky Pie,0:34:22,406133,432.32,407.10574426473,
Men Cat 3,54,53279,Matt,Cusack,Bandit Elite Racing,0:34:22,368185,417.06,407.10574426473,
Men Cat 3,55,63340,David,Silverander,Fig Mtn Brew Racing,0:34:22,245074,440.22,407.10574426473,
Men Cat 3,56,118086,John,Mckillop,Escape Velocity p/b Fortius,0:34:22,476418,400.36886672428,407.10574426473,
Men Cat 3,57,91450,James,Evans,,0:34:22,424715,420.35,407.10574426473,
Men Cat 3,58,118085,Bevan,Moss,EV/DEVO pb Fortius,0:34:22,468897,352.17,407.10574426473,
Men Cat 3,59,33026,Andrew,Pryhuber,SCCA/Starbucks Cycling,0:34:22,309008,394.38,407.10574426473,
Men Cat 3,60,106062,Jake,Marasco,Full Circle Cycling,0:34:22,457884,441.72,407.10574426473,
Men Cat 3,61,45245,Michael,Allec,Carefast,0:34:22,360129,415.15,407.10574426473,
Men Cat 3,62,102251,Paul,Hynes,Therapeutic Assoc Racing p/b Vancouver Toyota,0:34:22,431569,401.86,407.10574426473,
Men Cat 3,63,107714,Zach,Goodin,Cycle U / Apex Racing,0:34:22,457748,447.55,407.10574426473,
Men Cat 3,64,11416,Cristian,Fuentes,Therapeutic Assoc Racing p/b Vancouver Toyota,0:34:38,362274,381.42,452.32520967942,
Men Cat 3,65,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,0:34:38,321074,411.96,452.32520967942,
Men Cat 3,66,127072,Ryan,Post,Sonica Boom p/b Lucky Pie,0:34:43,416942,415.4,455.33984070707,
