Race Name,Race Date,Category Name,Place,Total Racers,Points
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,4,66,129.54545454545,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,126,164,188.88484905953,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,67,75,213.94494172952,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,70,74,241.02227027027,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,27,96,187.15554949495,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,DNF,92,350.44664902448,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,58,81,223.27608526187,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,46,54,251.31584889823,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,25,73,265.00410207789,
Land Park Criterium,2012-03-17,Men Cat 1/2  ,5,39,162.60802435146,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,30,75,246.64312970675,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men pro 1/2 ,7,40,192.63583333333,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,45,56,289.13425297619,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,42,81,235.0096375,
