Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelli - Beverly Hills Cycling Classic,2019-07-19,Women Pro/1/2,23,40,427.45370680108,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Pro/1/2,29,41,442.45606666667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,40,47,465.56556521739,
Intelli - Lombard Cycling Classic,2019-07-23,Women Pro/1/2,32,41,462.57335,
Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,40,43,493.03285714286,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,31,48,419.60729710145,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,39,48,489.50853431085,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,35,41,461.33325,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,44,48,496.86884057971,
Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,34,50,511.75275,
