Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Sally Ride,2021-09-19,Men NOVICE,38,60,510,
Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,47,61,432.70158730159,
Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,53,60,499.5,
Poolesville Road Race,2022-04-23,Men Cat 4/5,43,71,481.81970167527,
Route One Rampage,2022-04-24,Men Cat 4/5,41,58,493.43766098247,
Route One Rampage,2022-04-24,Men Cat 3/4,25,30,376.90274018725,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,59,68,402.97059390279,
Greenbelt Park Training Race,2022-05-18,B Open Cat 4,31,39,454.15178118692,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat4/5,28,59,441.67262123645,
Ride Sally Ride,2022-06-12,Men 35+ 3-4,13,36,386.39303029194,
Ride Sally Ride,2022-06-12,Men Cat 3-4,45,61,434.19796700125,
Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 4/5,11,24,436.20343168947,
Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 3/4,24,30,441.401208609,
Backyard Boogie,2022-08-14,Men Cat 3/4,29,55,381.51034043079,
Backyard Boogie,2022-08-14,Men Cat 4/5,29,60,448.11890242509,
Gonzo Torture Race,2022-08-27,Gravel Men  Open 37 mile,8,23,372.72727272727,
Trade Zone Training Series,2023-03-4,Men C Cat4/5,21,44,439.47808296813,
Trade Zone Training Series,2023-03-18,Men C Cat4/5,44,44,503.40215574138,
Poolesville Road Race,2023-04-8,Men Master 35+,52,52,401.46165902649,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Beginner Cat4/5,40,59,463.23893328979,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Intermediate Cat3/4,45,67,432.71499706156,
Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,38,55,420.46064337277,
Ride Sally Ride,2023-06-11,Men Cat 4/5,46,73,477.90145039289,
GII Backyard Boogie,2023-08-13,Men Cat 3/4,DNF,63,479.54145278201,
GII Backyard Boogie,2023-08-13,Men Cat 4/5,43,53,516.00357535804,
