Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill UCI,2012-04-15,Elite Men,6,154,116.19668965517,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 KOM,11,19,199.78922222222,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,DNF,187,238.28116666667,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,DNF,41,274.68483333333,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,12,184,180.71391588895,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,50,150,194.5284754902,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,62,121,230.68444444444,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,28,108,156.94647145522,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,84,105,267.36374358974,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,38,137,204.68992307692,
US Pro RR Champs,2014-05-26,Men Pro  ,29,83,340.17983333333,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,58,131,221.65049852466,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,44,53,299.51333974359,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,36,61,271.05672222222,
