Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,12,39,173.33333333333,
La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,15,43,171.25,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,13,41,220.53178431373,
WI State Road Championship ,2012-06-10,Men Pro/Cat 1/2  19-29,DNF,49,304.72405129128,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,96,142,203.54076807023,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,123,133,246.19901287179,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,99,132,219.03361197292,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,99,119,220.93815573016,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,90,105,224.83149358974,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,9,35,211.06152941176,
Minnesota RR Championship,2012-08-19,Men Pro 1/2/3  18+,3,32,192.42159572024,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2 Senior 18+,2,26,194.84375,
La Crosse Omnium - TT,2013-05-3,Men Pro/Cat 1/2,5,34,222.84790704724,
La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,14,49,252.91376388889,
La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,15,56,259.79594927536,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,98,106,274.65293710692,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,88,114,252.38726069747,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,90,100,263.37528,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,95,100,289.53776,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,78,97,240.6005,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,81,87,279.90666666667,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,83,87,275.68401001032,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,11,59,240.67984119545,
Minnesota RR Championships,2013-08-17,Men cat 1/2/3 senior 18+,14,29,265.3365,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,10,44,218.03504097474,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,5,57,225.31745454545,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,17,43,276.9934047619,
La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,DNF,51,376.94168181818,
La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,32,48,315.04410526316,
Nebraska Omnium Weekend - TT,2014-06-7,Men Pro/Cat 1/2 Senior ,7,21,225.03861963821,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,11,34,269.06053921569,
Nebraska Omnium Weekend - RR,2014-06-8,Men Pro/Cat 1/2 Senior ,20,33,302.355,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,108,144,274.0727662037,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,84,146,231.8503652968,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,39,71,220.58757931813,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,52,108,264.82865248227,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,24,34,285.49640210751,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,26,46,293.52799973664,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,24,41,310.43733333333,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,32,48,306.93348364594,
Minnesota RR Championship,2014-08-16,Men senior 18+ cat 1/2/3,17,33,291.28631111111,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,13,62,242.49711513276,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,39,82,346.07581691358,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,40,79,351.7187,
La Crosse Omnium - GC,2016-05-8, P/1/2,26,64,312.2328877288,
