Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,235991,Unknown,Rider,Total Civil Construction,,632446,310.46573163388,297.8825078824,
Men Cat 3,2,238874,Valentin,Sulzer,Massage Envy Racing,,635525,328.42465198601,307.87661518276,
Men Cat 3,3,226508,Michael,Principato,,,605540,354.05130932144,317.87072248313,
Men Cat 3,4,51400,John,Gracely,NCVC/UnitedHealthcare,,309574,347.2932221817,327.86482978349,
Men Cat 3,5,151426,Dustin,Byers,Otterhaus/K&F Construction,,533282,375.50067095736,337.85893708385,
Men Cat 3,6,67035,Christopher,Khanoyan,D3,,393896,352.10876370306,347.85304438422,
Men Cat 3,7,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,311.53578695138,357.84715168458,
Men Cat 3,8,98851,Sheridan,Norris,Team Carytown Bicycle Company,,428419,300,367.84125898495,
Men Cat 3,DNF,170242,Victor,Choi,Dc Velo Racing,,563059,339.80389349166,387.82947358567,
Men Cat 3,DNF,130280,David,Lopez,DistrictTaco Racing,,494191,350.98158362617,387.82947358567,
Men Cat 3,DNF,114521,Oliver,Snydal,Kelly Benefit Strategies Elite Cycling,,470518,399.56085228177,387.82947358567,
Men Cat 3,DNF,111669,Michael,Waller,National neuropathy center,,468728,332.23085210908,387.82947358567,
Men Cat 4/5,1,239955,Ricardo,Queiroz,,,634957,378.60899812873,362.59376865355,
Men Cat 4/5,2,227256,Michael,Fair,Getting It In Cyclists Inc,,611195,428.77792966334,372.79030025437,
Men Cat 4/5,3,236814,Adam,Van etten,,,632698,417.99603323154,382.9868318552,
Men Cat 4/5,4,77044,Chris,Warno,Kelly Benefit Strategies,,393501,433.96948985933,393.18336345603,
Men Cat 4/5,5,229231,Andre,Matias,NCVC/UnitedHealthcare,,617305,432.96875,403.37989505685,
Men Cat 4/5,6,236848,Thomas,Maggio,NCVC/UnitedHealthCare,,632749,450,413.57642665768,
Men Cat 4/5,7,227323,Karl,Laubacher,NCVC/UnitedHealthcare,,616630,422.87588453247,423.7729582585,
Men Cat 4/5,8,175327,Joel,Negron,,,475400,393.14542463325,433.96948985933,
Men Cat 4/5,9,163082,Aedan,Hale,Meinsler Cycleworks,,551597,449.01195298368,444.16602146015,
Men Cat 4/5,10,151227,Steven,Weiss,NCVC/UnitedHealthcare,,521108,370.8137108995,454.36255306098,
Men Cat 4/5,11,213752,Terrence,Willoughby,Getting It In Cyclists,,606712,489.8308920097,464.5590846618,
Men Cat 4/5,12,213748,Anton,Fitz,Getting It In Cyclists,,606532,510.95408800101,474.75561626263,
Men Cat 4/5,13,146949,Cape,Ellis,,,526869,501.51058665696,484.95214786345,
Men Cat 4/5,14,190652,Ken,Gordon,,,594471,450,495.14867946428,
Men Cat 4/5,15,244399,Amir,Cubbage,,,643218,450,505.34521106511,
Men Cat 4/5,DNF,89229,Pete,Doyle,Mercury Endurance,,410441,410.63314593301,525.73827426676,
Men Master 45+,1,160224,Jon,Griese,Kelly Benefits Strategies/LSV,,550102,355.76513801381,341.49060383578,
Men Master 45+,2,161291,Paul,Connor,NCVC/UnitedHealthcare,,552507,389.44408156226,353.82716030952,
Men Master 45+,3,175382,Michael,Buttrey,VeloLabs Racing,,46206,393.09279320987,366.16371678326,
Men Master 45+,4,18140,Steve,Fife,TEAM BIKE DOCTOR,,159286,371.04780274989,378.500273257,
Men Master 45+,5,18980,Dan,Underwood,Battley Harley-Davidson / Total CC / Battley Harley-Davidson Masters,,63111,373.06623173477,390.83682973074,
Men Master 45+,6,12268,Michael,King,NCVC/UnitedHealthcare,,103632,392.22957789922,403.17338620448,
Men Master 45+,7,32822,Zachary,Browne,Raw Talent Ranch Racing,,69115,414.48880419247,415.50994267821,
Men Master 45+,8,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,222263,437.38822081546,427.84649915195,
Men Master 55+,1,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,,46760,371.39573153412,345.82846733139,
Men Master 55+,2,18111,Peter,Lindeman,DC Velo Racing,,147939,389.13624833796,361.29550418733,
Men Master 55+,3,12268,Michael,King,National Capital Velo Club/United Healthcare,,103632,392.22957789922,376.76254104327,
Men Master 55+,4,18479,Keith,Johnson,Rock N Roll Lubrication,,50802,389.44478818195,392.22957789922,
Men Master 55+,5,18669,William,Luecke,NCVC/Unitedhealthcare,,21779,437.39200131263,407.69661475516,
Men Master 55+,6,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,222263,437.38822081546,423.1636516111,
Men Master 55+,7,19887,Michael,Spinnler,Antietam Velo Club/Michelob Ultra,,266514,581.04826666667,438.63068846704,
Men Master 65+,1,9512,Dennis,Crockett,Antietam Velo Club/Michelob Ultra,,264085,,,
Men Master 65+,2,19690,Jim,Bronson,,,48634,,,
Men Master 65+,3,164131,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles/AVC,,199117,,,
Men P/1/2/3,1,236857,Andre,Souza,Total Civil Construction,,634345,223.96794101296,223.96794101296,
Men P/1/2/3,2,117890,Nathan,Cusack,dcdevo Racing Academy,,442919,284.2409298463,248.26994778244,
Men P/1/2/3,3,135648,Ziad,Lien,DistrictTaco Racing,,485838,330.48726106825,264.58209152516,
Men P/1/2/3,4,67383,Lawrence,Heller,District Velocity Racing p/b Bicycle Pro Shop,,382684,200,280.89423526788,
Men P/1/2/3,5,235991,Unknown,Rider,Total Civil Construction,,632446,310.46573163388,297.20637901059,
Men P/1/2/3,6,113206,Samuel,Fuller,Otterhaus/K&F Construction,,364941,317.79390186266,313.51852275331,
Men P/1/2/3,7,124616,David,Rodgers,DistrictTaco Racing,,478313,291.37010604026,329.83066649603,
Men P/1/2/3,8,16967,Paul,Lengermann,DistrictTaco Racing,,216293,375.84590393891,346.14281023875,
Men P/1/2/3,9,132882,Brian,Phipps,Meta CC,,480090,367.54639181979,362.45495398147,
Men P/1/2/3,10,150879,Asher,Tilghman,LUX/CTS p/b Specialized,,510351,313.51852275331,378.76709772419,
Men P/1/2/3,11,132380,Lidia,Cusack,dcdevo Racing Academy,,486629,433.96384971372,395.0792414669,
Men P/1/2/3,DNF,128530,Noel,Medrano,DistrictTaco Racing,,495778,249.15976318091,427.70352895234,
Women Cat 4/5,1,239959,Dominique,Koethe,,,639191,582.7547939882,530.3026251987,
Women Cat 4/5,2,245201,Kelsey,Rodgers,Antietam Velo Club,,,600,548.35974522447,
Women Cat 4/5,3,237842,Hannah,Stallkamp,Meta.cc,,602930,584.92062334081,566.41686525023,
Women Cat 4/5,4,213773,Ashli,Savoy,Getting It In Cyclists Inc,,608305,557.2010572145,584.47398527599,
Women Cat 4/5,5,151234,Kimberly,Mason,Getting It In Cyclists,,480294,608.79421569011,602.53110530175,
Women Cat 4/5,6,151236,Falecia,Stuckey,Getting It In Cyclists Inc,,534215,584.02734721117,620.58822532751,
Women P/1/2/3,1,135629,Alyssa,Sarkisov,dcdevo Racing Academy,,487381,,,
Women P/1/2/3,2,164128,Liliana,Edwards,Kelly Benefits Strategies/LSV,,513681,,,
Women P/1/2/3,3,132380,Lidia,Cusack,dcdevo Racing Academy,,486629,,,
