Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1-2,1,73018,Garrick,Valverde,Olathe Subaru Cyclin,00:00:00,210225,275.69,221.81316666667,
Men  1-2,2,44478,Chad,Cagle,Tulsa Wheelmen,00:00:00,141654,283.26,224.65256450358,
Men  1-2,3,27436,Maxwell,Anderson,LAPT-Wilde Subaru,00:00:00,178840,267.96,227.49196234049,
Men  1-2,4,46728,Evan,Bybee,Team Arapahoe Resour,00:00:00,226469,239.22,230.3313601774,
Men  1-2,5,82758,Julio,Padilla,Team Arapahoe Resour,00:00:00,472870,189.46,233.17075801432,
Men  1-2,6,24418,Taylor,Warren,xXx Racing-Athletico,00:00:00,287780,273.98,236.01015585123,
Men  1-2,7,16380,Andrew,Hammond,Palmer Cycling,00:00:00,213476,267.27,238.84955368814,
Men  1-2,8,52762,Tim,Savre,Credit Velo - Trek,00:00:00,371826,286.76,241.68895152505,
Men  1-2,9,44474,Jason,Waddell,Tulsa Wheelmen,00:00:00,110309,259.15,244.52834936197,
Men  1-2,10,62566,Ian,Garrison,Hincapie Sportswear,00:00:00,348098,293.92,247.36774719888,
Men  1-2,11,48794,Austin,Venhuizen,xXx Racing-Athletico,00:00:00,356348,337.26,250.20714503579,
Men  1-2,12,60008,Bill,Mulligan,LAPT-Wilde Subaru,00:00:00,297004,295.1,253.0465428727,
Men  1-2,13,107038,Maxwell,Sawyer,Matrix/RBM,00:00:00,425901,329.76,255.88594070962,
Men  1-2,14,37514,Matthew,Zimmer,Credit Velo - Trek,00:00:00,320582,257.22,258.72533854653,
Men  1-2,15,44460,Christopher,Powers,Matrix/RBM,00:00:00,63195,315.4,261.56473638344,
Men  1-2,16,32502,Thomas,Revard,Credit Velo - Trek,00:00:00,318688,284.67,264.40413422035,
Men  1-2,17,24437,Jacob,White,Team Arapahoe Resour,00:00:00,272180,287,267.24353205727,
Men  1-2,18,88271,Tyler,George,xXx Racing-Athletico,00:00:00,245737,344.44,270.08292989418,
Men  1-2,19,68088,Adam,Ventling,Above and Beyond Can,00:00:00,316080,286.39,272.92232773109,
Men  1-2,20,30889,Matt,Bole,Team Dayton Cycling,00:00:00,669,290.83,275.761725568,
Men  1-2,21,49406,Gerald,Drummond,Fayetteville Wheelme,00:00:00,300927,321.32,281.44052124183,
Men  1-2,22,32609,Kevin,Tempel,Butler Cycling Team,00:00:00,246693,337.18,281.44052124183,
Men  1-2,23,61326,Colin,Catlin,Credit Velo - Trek,00:00:00,295785,254.82,281.44052124183,
Men  1-2,24,41742,Tyler,Cloutier,Matrix/RBM,00:00:00,360809,308.64,281.44052124183,
Men  1-2,25,73677,Ian,Umstead,Village Volkswagen C,00:00:00,395206,336.32,281.44052124183,
Men  1-2,26,87736,R,Reid richesin,Village Volkswagen C,00:00:00,400238,353.75,281.44052124183,
Men  1-2,27,60330,Grayson,Keppler,cadence cyclery,00:00:00,380276,293.54,281.44052124183,
Men  1-2,28,41301,Devin,Reavis,High Country Develop,00:00:00,308793,300.6,281.44052124183,
Men  1-2,29,49162,Richard,Arnopol,EGO p/b Sammy's Bike,00:00:00,264204,312.13,281.44052124183,
Men  1-2,30,43495,Ian,Whaley,EC Devo,00:00:00,357229,381.27,281.44052124183,
Men  1-2,31,44999,Luis,Galaviz,Fayetteville Wheelme,00:00:00,321416,327.92,281.44052124183,
Men  1-2,32,53234,Michael,Sencenbaugh,Above and Beyond Can,00:00:00,239743,309.28,281.44052124183,
Men  1-2,33,44815,Jefferey,May,Dallas Racing/ Park,00:00:00,325930,307,281.44052124183,
Men  1-2,34,37292,David,Neis,Team Dayton Cycling,00:00:00,276289,304.01,281.44052124183,
Men  1-2,35,47863,Conor,Schunk,Hincapie Sportswear,00:00:00,355774,305.23,281.44052124183,
Men  1-2,36,89850,Vitor,Zucco schizzi,Cadence cyclery,00:00:00,420701,328.14,281.44052124183,
Men  1-2,37,75062,Jesse,Siemen,SBR Quantum Racing,00:00:00,379175,293.57,281.44052124183,
Men  1-2,38,71668,Ryan,Szabo,ZiaVelo Cycling,00:00:00,382998,304.63,281.44052124183,
Men  1-2,39,44969,Evan,East,Hincapie Sportswear,00:00:00,345978,264.56,281.44052124183,
Men  1-2,40,24382,Maxx,Chance,COGA Elite Cycling T,00:00:00,303319,291.27,281.44052124183,
Men  1-2,41,5426,Ross,Baldwin,Lupus Racing,00:00:00,292160,302.55,281.44052124183,
Men  1-2,42,73887,Macen,Vanallen,Above and Beyond Can,00:00:00,374595,328.73,281.44052124183,
Men  1-2,43,84269,Brian west,Cycle city racing,Above and Beyond Can,00:00:00,171534,303.95,281.44052124183,
Men  1-2,44,100913,Paul,Harrison *,Revolution Cycle/Twi,00:00:00,94132,329.6170745636,281.44052124183,
Men  1-2,45,41310,John,Brizzard iii,Team LaS'port,00:00:00,275771,293.16,281.44052124183,
Men  1-2,46,39212,Stephen,Vogel,Hearts Racing Club,00:00:00,324128,253.9,281.44052124183,
Men  1-2,47,73884,Eric,Bockelman,Above and Beyond Can,00:00:00,394904,322.54,281.44052124183,
Men  1-2,48,62029,Brian,Dziewa,Korte Hammer Down Ra,00:00:00,126190,313.55,281.44052124183,
Men  1-2,49,36152,Janne,Hamalainen,Tulsa Wheelmen,00:00:00,199458,268.98,281.44052124183,
Men  1-2,50,6765,Alejandro,Padilla,Team Arapahoe Resour,00:00:00,,269.07,281.44052124183,
Men  1-2,51,84263,Michael ,Allison,Olathe Subaru Cyclin,00:00:00,310330,309.48,281.44052124183,
Men  1-2,52,37226,Kent,Woermann,Olathe Subaru Cyclin,00:00:00,278173,358.89,281.44052124183,
Men  1-2,53,44756,Ricky,Randall,Team Arapahoe Resour,00:00:10,272809,276.34,309.99446568627,
Men  1-2,54,36737,Eric,Hill,LAPT-Wilde Subaru,00:00:10,334878,259.42,309.99446568627,
Men  1-2,55,44476,Mathew,Ankney,Tulsa Wheelmen,00:00:15,145867,321.73,312.51393137255,
Men  1-2,56,57337,Squire,Lawrence,Tulsa Wheelmen,00:02:17,377666,370.53,314.1935751634,
Men  1-2,57,108349,John,Purvis,Fayetteville Wheelme,00:02:38,200977,330.28,316.71304084967,
Men  1-2,58,44920,David,Walls,High Country Develop,00:02:40,367388,319.8,316.71304084967,
Men  1-2,59,56596,William,Nabours,Butler Cycling Team,00:03:51,348996,303.64,319.23250653595,
Men  1-2,60,26945,Ryan,O'boyle,xXx Racing-Athletico,00:04:21,299155,279.81,320.9121503268,
Men  1-2,61,32293,Patrick,Walle,Village Volkswagen E,00:04:30,341776,271.03,322.59179411765,
Men  1-2,62,47044,Jack,Funk,Team Arapahoe Resour,00:05:43,221084,335.64,324.2714379085,
Men  1-2,63,33027,Matt,Brophy,SBR Quantum Racing,00:06:05,319542,307.95,325.95108169935,
Men  1-2,64,27041,Andrew,Buntz,Credit Velo - Trek,00:08:34,291573,296.71,328.47054738562,
Men  1-2,65,50326,Evan,Hartig,Credit Velo - Trek,00:08:34,219225,316.08,328.47054738562,
Men  1-2,66,78730,David,Gray,Michelob Ultra Big S,00:11:25,251991,340.34,330.9900130719,
Men  1-2,67,33807,Timothy,Killelea,Village Volkswagen C,00:11:28,272407,321.71,336.02894444444,
Men  1-2,68,24803,Ian,Mcshane,Hincapie Sportswear,00:11:30,257336,295.63,336.02894444444,
Men  1-2,69,91378,Curtis,Luckett,Fayetteville Wheelme,00:11:30,250136,319.23,336.02894444444,
Men  1-2,70,51573,Ryan,Dupree,Soundpony Triad Bank,00:11:32,239925,316.99,336.02894444444,
Men  1-2,71,47313,Miles,Hubbard,High Country Develop,00:11:32,359399,287.15,336.02894444444,
Men  1-2,72,24341,John,Ryan,Matrix/RBM,00:12:38,240838,294.68,341.06787581699,
Men  1-2,73,88585,Kyle,Swanson,Dallas Racing,00:14:47,412811,394.37,346.94662908497,
Men  1-2,74,29058,Lucas,Elms,Butler Cycling Team,00:14:47,311078,337.8,346.94662908497,
Men  1-2,75,37199,Jake,Buescher,EGO p/b Sammy's Bike,00:14:47,333296,304.14,346.94662908497,
Men  1-2,76,8817,Richard,Thomas,Pacific Premier Bank,00:14:47,71023,376.14,346.94662908497,
Men  1-2,77,72636,Carter,Harris,High Country Develop,00:14:47,396109,373.29,346.94662908497,
Men  1-2,78,5617,Allan,Rego,Lupus Racing,00:14:47,274367,291.47,346.94662908497,
Men  1-2,79,44987,Alex,Bumpers,Volharden,00:14:53,321414,363.82,354.50502614379,
Men  1-2,80,44737,Ryan,Gabriel,Tulsa Wheelmen,00:14:53,286105,349.06,354.50502614379,
Men  1-2,81,43459,Chris,Anderson,Revolution Cycle/Twi,00:14:53,366326,290.84,354.50502614379,
Men  1-2,82,46740,Chad,Hodges,DNA Racing,00:15:13,175928,295.61,362.06342320261,
Men  1-2,83,37223,Justin,Maciekowicz,Korte Hammer Down Ra,00:15:13,199884,271.27,362.06342320261,
Men  1-2,84,37055,Ben,Laforce,xXx Racing-Athletico,00:15:13,230509,339.22,362.06342320261,
Men  1-2,85,27052,Dustin,Morici,EGO p/b Sammy's Bike,00:15:13,288716,281.48,362.06342320261,
Men  1-2,86,92559,Zach,Cobb,SBC Cycling,00:15:13,422482,322.34,362.06342320261,
Men  1-2,87,36769,Michael,Dutczak,EGO p/b Sammy's Bike,00:15:13,200766,358.67,362.06342320261,
Men  1-2,88,24278,Mathew,Davis,Team LaS'port,00:23:33,230433,250.87399216713,367.94217647059,
Men  1-2,89,27439,Thomas,Briney,xXx Racing-Athletico,00:27:08,274455,150,369.62182026144,
Men  1-2,90,72610,Forrest,Howard,High Country Develop,00:27:23,352946,325.18,372.14128594771,
Men  1-2,91,155316,Axel,Voitik,EGO p/b Sammy's Bike,00:27:23,184412,323.81,372.14128594771,
Men  1-2,92,63014,Evan,Blankenship,Korte Hammer Down Ra,00:30:09,386458,353.35,375.50057352941,
Men  1-2,93,77401,Micah,Milne,Hincapie Sportswear,00:30:09,297405,383.24,375.50057352941,
Men  1-2,94,26963,Tristan,Petsch-horvath,LAPT-Wilde Subaru,00:30:48,312080,306.29,383.89879248366,
Men  1-2,95,68278,Michaelee,Bowes,Village Volkswagen E,00:30:48,386430,288.06,383.89879248366,
Men  1-2,96,26994,Randal,Warren,xXx Racing-Athletico,00:30:48,37289,347,383.89879248366,
Men  1-2,97,34977,David,Morse,Above and Beyond Can,00:30:48,215016,317.07,383.89879248366,
Men  1-2,98,61321,Jeremiah,Sagel,NA,00:30:48,31058,346.14,383.89879248366,
Men  1-2,99,20411,Taylor,Jung,COGA Elite Cycling T,00:30:48,241461,351.95,383.89879248366,
Men  1-2,100,37628,Brandon,Freyer,High Country Develop,00:30:48,281876,322.61,383.89879248366,
Men  1-2,101,26949,Sven,Gartner,EGO p/b Sammy's Bike,00:30:48,309567,318.73,383.89879248366,
Men  1-2,102,69600,Christopher,Dauwe,Cadence Cyclery,00:52:45,379268,344.76,391.45718954248,
Men  1-2,DNF,50444,Zach,Shone,GPE Racing p/b Athle,,367364,366.63,394.81647712418,
Men  1-2,DNF,36880,Ben,Omalley,EGO p/b Sammy's Bike,,324780,353.82,394.81647712418,
Men  1-2,DNF,41331,Michael,Mcbrien,Team LaS'port,,278514,312.4,394.81647712418,
Men  1-2,DNF,55439,Scott,Williamson,Olathe Subaru Cyclin,,366682,337.93,394.81647712418,
Men  1-2,DNF,44728,Benjamin,Stover,Olathe Subaru Cyclin,,219998,362.64,394.81647712418,
Men  1-2,DNF,27048,Tim,Speciale,EGO p/b Sammy's Bike,,293350,318.20408508637,394.81647712418,
Men  1-2,DNF,96575,Anuthee,Huffstetter,COGA Elite Cycling T,,159143,344.61534090909,394.81647712418,
Men  1-2,DNF,48702,Grant,Erhard,SBR Quantum Racing,,247652,324.91,394.81647712418,
Men  1-2,DNF,47067,Austin,Elser,Olathe Subaru Cyclin,,162583,355.58,394.81647712418,
Men  1-2,DNF,50877,Joshua,Brown,High Country Develop,,331876,314.77,394.81647712418,
Men  1-2,DNF,30659,Nicholas,Grigsby,SBR Quantum Racing,,228975,390.6,394.81647712418,
Men  1-2,DNF,53573,Mark,Fisher,Village Volkswagen E,,369511,300.32,394.81647712418,
Men  1-2,DNF,45083,Josh,Estes,Fayetteville Wheelme,,290785,375.81,394.81647712418,
Men  3,1,50402,Simon,Jones,Hincapie Sportswear,00:00:00,291893,335.09,294.321,
Men  3,2,69640,Bryan,Boydstun,Dark Horse Racing,00:00:00,377041,329.97,298.37344444444,
Men  3,3,80708,Andrew,Schmidt,Hincapie Sportswear,00:00:00,303828,370.35,302.42588888889,
Men  3,4,90680,Clay,Steinkuhler,,00:00:00,422320,345.16,306.47833333333,
Men  3,5,48440,Kevin,Shaffer,Team Colavita/ Paris,00:00:00,365083,358.53,310.53077777778,
Men  3,6,105334,Samuel,Connell,Wizard Racing Develo,00:00:00,374703,396.41,314.58322222222,
Men  3,7,73045,Tanner,Ward,901 Racing,00:00:00,395255,364.95,318.63566666667,
Men  3,8,57945,Blair,Lyons,Transitions LifeCare,00:00:00,354896,379.75,322.68811111111,
Men  3,9,91146,Matthew,Kotarbinski,Butler Cycling  Team,00:00:00,423175,428.77,326.74055555556,
Men  3,10,73837,Brian,Sciba,RedEye Velo,00:00:00,392529,403.29,330.793,
Men  3,11,77379,Andrew,Giniat,Ego p/b Sammy's Bike,00:00:00,263035,346.65,334.84544444444,
Men  3,12,36676,Nikos,Hessert,xXx Racing-Athletico,00:00:00,347054,372.34,338.89788888889,
Men  3,13,97360,Bryan,Hayes,GP Velotek,00:00:00,60290,346.6,342.95033333333,
Men  3,14,73040,John,Bean,Transitions Lifecare,00:00:00,393431,367.62,347.00277777778,
Men  3,15,50463,Sean,Salazar,Dickson Street Cycli,00:00:00,368592,406.59,351.05522222222,
Men  3,16,60957,Grant,Vanhoose,Butler Cycling Team,00:00:00,368531,403.2,355.10766666667,
Men  3,17,59280,Zach,Smith,Volharden,00:00:00,368511,396.47,359.16011111111,
Men  3,18,48728,Austin,Gomes,SBR Quantum Racing,00:00:00,347112,400.39,363.21255555556,
Men  3,19,94920,Marco,Wajda,LAPT-Wilde Subaru,00:00:00,430954,425.34,367.265,
Men  3,20,61982,Jason,Cogan,Cannonball-Hub Racin,00:00:00,380622,378.44,371.31744444444,
Men  3,21,75502,Jason,Mcginnis,Transitions LifeCare,00:00:00,355934,375.91,379.42233333333,
Men  3,22,46478,Nathanael,Prewitt,Butler Cycling Team,00:00:00,342070,348.91,379.42233333333,
Men  3,23,60946,Ben,Watkins,Team Soundpony-Triad,00:00:00,367231,390.06,379.42233333333,
Men  3,24,116792,Victor,Madera,Rudys ritas bp,00:00:00,,300,379.42233333333,
Men  3,25,49580,Taylor,Hanegan,,00:00:00,374783,418.53,379.42233333333,
Men  3,26,75292,Taylor,Schmidt,COGA Elite Cycling Team,00:00:00,257291,407.55,379.42233333333,
Men  3,27,97669,Chris,Wiatr,EGO p/b Sammy's Bike,00:00:00,293873,351.61,379.42233333333,
Men  3,28,77286,Alexander,Parmiter,Cake Pace Racing,00:00:00,394476,411.39,379.42233333333,
Men  3,29,73785,Gregory,Staley,Wheel Fast,00:00:00,380787,346.87,379.42233333333,
Men  3,30,80701,Cole,Tininenko,Panda Racing,00:00:07,345806,354.42,398.92472222222,
Men  3,31,44965,Ben,Craig,Mercy-Kuat Cycling,00:00:07,353046,386.19,398.92472222222,
Men  3,32,44983,John,Gillum,Panda Racing Develop,00:00:50,234061,337.83,404.24355555556,
Men  3,33,59379,Tyler,Kidder,Springfield Brewing,00:03:47,389987,382.81,411.33533333333,
Men  3,34,59784,Lance,Abshire,Lasport,00:03:47,378825,416.07,411.33533333333,
Men  3,35,60594,Leo,Smith,The Cannonball-Hub R,00:03:47,393328,402,411.33533333333,
Men  3,36,92796,Jared,Hall,Bentonville Racing,00:03:50,427648,393.71,423.74594444444,
Men  3,37,77236,Braxton,Mundell,Transitions LifeCare,00:03:50,397914,358.27,423.74594444444,
Men  3,38,82794,Andrew,Jones,Dallas Bike Works,00:03:50,382034,449.43,423.74594444444,
Men  3,39,86427,Ryan,Toedebusch,SBR Quantum Racing,00:03:50,233372,416.61,423.74594444444,
Men  3,40,39271,Spencer,Ito,,00:03:57,331486,428.36,432.61066666667,
Men  3,41,73075,Beau,Rotramel,Transitions LifeCare,00:04:05,344888,399.24,436.15655555556,
Men  3,42,44974,Chad,Cragle,CARVE (Central Arkan,00:06:56,320204,338.26,439.70244444444,
Men  3,43,63031,Nathaniel,Schoonover,SBR Quantum Racing,00:09:06,377930,414.22,443.24833333333,
Men  3,44,45675,Paul,Jackson,SBC Cycling,00:11:01,341312,376.28,450.34011111111,
Men  3,45,44976,James,Gillum,Panda Racing Develop,00:11:01,218197,385.83,450.34011111111,
Men  3,46,73044,Barret,Richardson,Panda Racing Develop,00:11:01,396556,428.93,450.34011111111,
Men  3,47,29527,Duncan,Oliver,Qcw p/b  breakaway b,00:14:15,241376,350.26,459.20483333333,
Men  3,48,51578,Joel,Raymond,Bentonville Racing,00:14:17,181446,391.71,459.20483333333,
Men  3,49,50416,Charlie,Roberts,Panda Racing Develop,00:15:04,289509,428.04,468.06955555556,
Men  3,50,15538,Ryan,Johnson,Panda Racing,00:15:04,18034,431.93,468.06955555556,
Men  3,51,53171,Joseph,Savoie,Team Kaos/CHI Health,00:15:04,170992,410.12,468.06955555556,
Men  3,52,50425,Dathan,Atchison,SBC Cycling,00:22:16,291508,351.97,475.16133333333,
Men  3,53,76721,Kevin,Whitford,xXx Racing-Athletico,00:28:39,393810,478.22,478.70722222222,
Men  3,54,39055,Renato,Sosa,Team Dayton,00:28:42,292086,435.79,482.25311111111,
Men  3,55,78254,Rodolfo,Arredondo,Rudys Rita's bp,00:31:35,230217,426.57700880415,485.799,
Men  3,DNF,47039,Nathan,Shay,Jacomo Alloy Wheel,,355690,335.34,492.89077777778,
Men  3,DNF,46696,Connor,Herrington,Super Squadra p/b Au,,293509,413.36,492.89077777778,
Men  3,DNF,99213,Patrick,Brady,Great Dane Velo Club,,379630,374.02754904203,492.89077777778,
Men  4,1,99321,Kevin,Solomon,CARVE,00:00:00,425096,405.08,359.3885,
Men  4,2,75503,Russell,Worley,Health South Race Te,00:00:00,400079,390.08,362.80925,
Men  4,3,79761,Jack,Niewold,Brazen Dropouts,00:00:00,403588,441.01,366.23,
Men  4,4,73048,Michael,Hinds,,00:01:11,395674,460.18,369.65075,
Men  4,5,45571,Ian,Anderson,Bicycle Heaven / PVA,00:01:11,348162,422.34,373.0715,
Men  4,6,93927,Brian,Lea,University of Arkans,00:01:11,406377,437.3,376.49225,
Men  4,7,3032,Jim,Thomas,Bike One Racing team,00:01:11,395945,466.66,379.913,
Men  4,8,90670,Fred,Vincent,Mad Duck,00:01:11,329968,406.5,383.33375,
Men  4,9,93574,Justin,Mckeown,Carve,00:01:11,430074,420.57,386.7545,
Men  4,10,80686,Patton,Sims,Vantage Health Plan,00:01:11,404765,459.34,390.17525,
Men  4,11,91325,Colin,Brixey,Cycles Unlimited,00:01:11,425368,437.56,393.596,
Men  4,12,64506,Stuart,Newman,Team Kaos,00:01:11,148408,403.8,397.01675,
Men  4,13,56982,Zack,Mozer,Christian Cycling.co,00:01:11,396745,408.25992566163,400.4375,
Men  4,14,50412,Seth,Creed,Fayetteville Wheelme,00:01:11,294870,419.9,403.85825,
Men  4,15,44816,Gabriel,Porterfield,DARK HORSE RACING,00:01:11,350938,448.22,407.279,
Men  4,16,92558,Steven,Sharpe,Air Assurance p/b Tu,00:01:11,414555,413.46,410.69975,
Men  4,17,45053,William,Watts,Panda Racing Develop,00:01:11,366314,405.64,414.1205,
Men  4,18,66404,David,Dawkins,River Valley Cycling,00:01:11,384980,496.64,417.54125,
Men  4,19,91749,Ben,Gramling,Springfield Brewing,00:01:11,427682,421.84,420.962,
Men  4,20,48378,Aaron,Siebert,Team Colavita/ Paris,00:01:16,365082,429.25930383236,424.38275,
Men  4,21,89616,Andrew,Townsend,CARVE,00:03:53,391064,422.16,436.355375,
Men  4,22,75505,Joshua,Brazeal,Transitions LifeCare,00:03:54,379797,400.87,436.355375,
Men  4,23,61124,Alexander,Stachow,VantageHealth Plan/T,00:03:54,375733,436.12,436.355375,
Men  4,24,73348,Dustin,Morris,Air Assurance/Tulsa,00:03:54,394199,431.46,436.355375,
Men  4,25,99008,George,Kramer,Blue River Bicycle C,00:03:54,432246,511.95,436.355375,
Men  4,26,51568,Jon,Mayfield,GP Velotek,00:03:54,295065,432.42,436.355375,
Men  4,27,54436,Christopher,Hyatt,,00:04:03,428438,429.74,448.328,
Men  4,28,73077,Scott,Hall,CARVE,00:04:06,390503,428.08,451.74875,
Men  4,29,103497,David,Thames,River valley cycling,00:04:09,229372,410.87322737811,455.1695,
Men  4,30,66898,Shawn,Hayden,Mercy/Kuat,00:06:48,393186,427.42,458.59025,
Men  4,31,53174,Rich,Anderson,Team Kaos/CHI Health,00:07:02,219702,437.21,467.142125,
Men  4,32,93580,Victor,Gurel,Health South,00:07:02,430406,483.39,467.142125,
Men  4,33,75507,Travis,Truax,Phat Tire - HealthSo,00:07:02,361725,462.02,467.142125,
Men  4,34,107480,Brandon,Perkins,Team Soundpony,00:07:02,379207,450.17,467.142125,
Men  4,35,49435,Gustavo,Gomez,Fayetteville Wheelma,00:07:05,347550,478.83,475.694,
Men  4,36,89366,Steven,Calderon,Bike one race team,00:10:58,414171,433.17,479.11475,
Men  4,37,59277,Chris,Koenig,CARVE,00:13:15,377748,461.36,482.5355,
Men  4,38,105476,Fouad,Bourji,,00:15:27,416871,383.22868233618,485.95625,
Men  4,39,59804,Michael,Abshire,Geaux Race,00:17:33,138904,476.92,489.377,
Men  4,40,68755,Christopher,Frazier,,00:18:13,377861,552.63,492.79775,
Men  4,41,93562,Seth,Hastings,,00:22:07,403043,478.53,496.2185,
Men  4,42,36679,Daryus,Patel,xXx Racing/Athletico,00:24:16,348972,540.75,499.63925,
Men  4,43,75509,Blake,Kingfisher,Healthsouth Race Tea,00:26:57,399468,445.84,503.06,
Men  4,44,100258,Ross,Tuneberg,CARVE (Central Arkan,00:41:18,438454,445.35,506.48075,
Men  4,DNF,44985,Ben,Rowell,Bentonville Racing,,295790,454.36,513.32225,
Men  4,DNF,75718,Wesley,Bradshaw,Fayetteville Wheelme,,377918,502.16,513.32225,
Men  4,DNF,48903,Derek,Bass,Fayetteville Wheelme,,370077,408.84625925926,513.32225,
Men  5,1,99405,Rob,Sorrell,,00:00:00,470477,422.87949075041,400.48868904595,
Men  5,2,4587,Thomas,Brown,Healthsouth Race Tea,00:00:00,466498,369.52,408.14340527318,
Men  5,3,116789,Hunter,Hobbs,,00:00:00,435408,500,415.79812150042,
Men  5,4,17401,Andrew,Evans,University of Arkans,00:00:00,467580,543.95,423.45283772765,
Men  5,5,14733,Andrew,Smith,Springfield Brewing,00:00:04,415502,490.61,431.10755395489,
Men  5,6,113062,Conrad,Eberhard,HealthSouth Race Tea,00:04:22,460898,534.73237622895,438.76227018212,
Men  5,7,77245,Randy,Jackson,Tulsa Wheelmen,00:04:22,401928,391.34,446.41698640936,
Men  5,8,52560,Josh,Moore,Health south Race te,00:05:21,467542,389.45,454.07170263659,
Men  5,9,107477,Craig,Ferguson,Vantage Health / Tea,00:05:30,460664,532.22843930737,461.72641886383,
Men  5,10,107984,Aaron,Summerhill,BMC / Walmart,00:05:30,460825,482.41,469.38113509106,
Men  5,11,103384,Bruce,Schroeder,YoungLife Tulsa,00:05:30,358583,490.98,477.0358513183,
Men  5,12,99395,Greg,Reilly,Team Young Life Tuls,00:05:39,431380,453.05,484.69056754553,
Men  5,13,113053,Jc,Raines,Bixby bicycle works,00:09:51,457404,513.5,492.34528377277,
Men  5,14,105316,Nehemiah,Jones,sbc cycling,00:09:51,409800,470.43,498.08632094319,
Men  5,15,75736,Sean,Morris,Team Air Assurance p,00:09:51,400519,546.95,503.82735811362,
Men  5,16,96180,Andrew,Gratton,,00:09:51,422763,470.72,515.30943245447,
Men  5,17,95936,Monty,Morgan,BMC/Walmart,00:12:12,430968,532.82,522.9641486817,
Men  5,18,75731,Austin,Dixon*,HealthSouth Race Tea,00:12:29,400603,560.87,542.10093924979,
Men  5,19,88172,Kevin,Bradley,Health South Racing,00:12:29,74426,498.2,542.10093924979,
Men  5,20,103495,Samuel,Meullenet,HealthSouth Race Tea,00:12:31,440912,533.64,542.10093924979,
Men  5,21,70349,Spike,Manlike,Healthsouth Racing T,00:12:31,388934,519.13,542.10093924979,
Men  5,22,91752,Eric,Barnes,HealthSouth Racing T,00:14:06,406856,457.55,561.23772981788,
Men  5,23,93577,Judson,Holloway,FayettevilleWheelman,00:18:56,467643,534.73237622895,568.89244604511,
Men  5,24,116790,Daniel,Katani,University of Arkans,00:28:33,466338,500,576.54716227235,
Men  5,25,73047,Jordan,Jones,University of Arkans,00:28:38,392531,543.39,584.20187849958,
Men  5,26,50448,Britten,Geary,Phat Tire Bike Shop,00:33:14,377913,472.02132490211,595.68395284043,
Men  5,27,116791,Ricardo,Chang,,00:33:14,,500,595.68395284043,
Men  5,DNF,50441,Phuong,Mueller,Fayetteville Wheelme,,292066,500,614.82074340852,
Men  5,DNF,45021,Mitchell,Pearce,Fayetteville Wheelme,,172468,574.07,614.82074340852,
Men  5,DNF,92298,Cody,Moore,,,428532,436.86,614.82074340852,
Men  5,DNF,108380,Jason,Fraude,,,416935,491.89122174102,614.82074340852,
Men  5,DNF,97905,Hayden,Mclaughlin,,,438489,503.22125537415,614.82074340852,
Men  Master A,1,45082,Hunter,East,OKC Velo,00:00:00,10367,274.99,246.993,
Men  Master A,2,53224,John,Rokke,Team Kaos/CHI Health,00:00:00,117302,264.23,252.116421875,
Men  Master A,3,34355,Robert,O'gorman jr,Happy Tooth Racing,00:00:00,248170,273.23,257.23984375,
Men  Master A,4,24780,Michael,Mcshane,Texas Roadhouse Cycl,00:00:02,23836,323.52,262.363265625,
Men  Master A,5,62245,Scott,Barnes,Walmart Cycling Team,00:00:02,198584,418.33,267.4866875,
Men  Master A,6,49485,Thomas,Price,Olathe Subaru Cyclin,00:00:02,28705,405.69,272.610109375,
Men  Master A,7,51967,Christian,Mccarthy,NINOX Racing team,00:00:02,23233,263.26,277.73353125,
Men  Master A,8,46500,Keith,Harper,Ninox Racing Team,00:00:02,46856,313.74869400784,282.856953125,
Men  Master A,9,36232,Eric,Balog,Hoback Sports/JHAF,00:00:02,332838,317.68,287.980375,
Men  Master A,10,49470,Mike,Mcneal,Soundpony Triad Bank,00:00:02,48689,332.07,293.103796875,
Men  Master A,11,46737,Charles,Parmain,Team Soundpony p/b T,00:00:02,27307,331.44,298.22721875,
Men  Master A,12,53225,Chris,Spence,Team Kaos,00:00:02,164302,289.71,303.350640625,
Men  Master A,13,38001,Joseph,Jakofcich,OKC Velo Club,00:00:02,60327,353.99,308.4740625,
Men  Master A,14,47007,Jp ,Brocket,Mercy-Kuat,00:00:02,275550,325.66,313.597484375,
Men  Master A,15,57049,Kevin,Cawley,NINOX Racing Team,00:00:02,86907,319.08,318.72090625,
Men  Master A,16,21127,Mark,Foster,Christian Cycling,00:00:02,319704,402.75,328.96775,
Men  Master A,17,46851,Tom,Chitwood,TEAM SOUNDPONY-T-TOW,00:00:02,6806,349.13,328.96775,
Men  Master A,18,54263,Jorge,Espinoza,NINOX Racing Team,00:00:02,10984,361.14020833333,328.96775,
Men  Master A,19,23085,Trey,Harrison,Oklahoma City Velo C,00:00:02,204900,342.61,328.96775,
Men  Master A,20,42197,Billy,Jones,Intelligentsia coffe,00:00:10,53173,293.39,343.87225,
Men  Master A,21,29543,Adam,Perez,Happy Tooth Elite Ra,00:00:12,205601,354.8,343.87225,
Men  Master A,22,60597,Cale,Mcaninch,Mercy-Kuat Cycling,00:00:19,112498,380.6,351.3245,
