Race Name,Race Date,Category Name,Place,Total Racers,Points
Rochester Twilight Criterium,2016-08-13,Men 30+ Cat5,2,18,407.06865521798,
The Rock Criterium,2017-07-22,Men Cat 4/5,16,51,444.643827057,
The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,23,47,468.77351042464,
GVCC Spring Classic - Bloomfield,2018-05-20,Men 30+ Cat 5,3,14,416.90774853993,
Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 5,3,11,397.66047618756,
Vermont Gran Fondo,2018-06-30,OPEN MEN- Gran Fondo,96,167,307.89551807229,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 5,4,18,405.53965090115,
Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 5,2,15,388.96390897235,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,4,38,353.125,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,20,33,411.25,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men 4/N,5,39,365.17083466432,
WNYBRC Zoo Circuit Race,2024-04-14,Cat 4/5 Men,13,34,424.47686018146,
