First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Borden,Killington Stage Race - GC,2017-05-29,Men Cat 3,13,72,371.01876575168,
Andrew,Borden,Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,27,55,381.81342949967,
Andrew,Borden,Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,12,70,367.28204303747,
Andrew,Borden,Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,53,72,414.51763875074,
Andrew,Borden,The Overland,2016-08-28,Men Overall,160,468,297.06341025641,
Andrew,Borden,Concord Criterium,2016-08-6,Men Cat 4,1,37,351.10654126356,
Tom,Horrocks,Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Masters 40+ Open,11,16,427.44595437979,
Andrew,Borden,Killington Stage Race - GC,2016-05-30,Men Cat 4/5,5,42,347.09275263251,
Andrew,Borden,Killington Stage Race - Stage 3,2016-05-29,Men Cat 4/5,6,42,323.02962181797,
Andrew,Borden,Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,4,51,369.79449275362,
Andrew,Borden,Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,28,53,458.47157109315,
Trenton,Higley,Heber Valley Circuit Race,2015-07-25,Men Master 40+,8,11,375.49124343361,
Greg,Tibbitts,East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3 Masters 35-44,7,11,336.87123333333,
