Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish Road Race,2009-04-19,Men Cat 5,11,36,450.99131317712,
Turtle Pond Circuit Race,2009-04-25,Men Cat 5 U35,15,34,483.85770588235,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,18,56,393.52751216475,
Housatonic Hills Road Race,2009-06-21,Men's 5                           ,20,39,506.61764705882,
Working Man's Stage Race - Time Trial,2009-07-14,Men 5                                             ,16,34,487.86641369116,
Working Man's Stage Race - Road Race,2009-07-15,Men 5                                             ,11,34,481.9657570778,
Working Man's Stage Race - Points Race,2009-07-16,Men 5                       ,17,27,527.15776180705,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 5                    ,29,49,517.43872849645,
The Myles Standish State Forest Road Race,2010-04-10,CAT 5,13,28,494.23076923077,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,38,134,477.97588434864,
Waterville Valley Time Trial,2010-05-15,Open Men,44,63,323.4069099304,
Lake Sunapee Bike Race,2010-05-22,Category 5                                 ,11,44,576.01505081585,
