Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 4  10-99 ,57,61,457.83194444444,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 10-99,37,37,464.90217587014,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,33,40,435.58111901842,
The Sonic Boom Race,2012-07-7,Men 4 Senior ,40,42,484.7923725888,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,40,45,508.02548484848,
Ride Stage 5 Criterium,2012-08-24,Men Citizen  12+,11,18,528.04758333333,
Ride Stage 5 Criterium,2012-08-24,Men Cat 4  ,12,19,422.46240740741,
Harvest Moon Criterium,2012-09-22,Men Citizen  12+,11,18,527.54891666667,
Harvest Moon Criterium,2012-09-22,Men Cat 4  ,12,19,422.99855555556,
CU Stazio Criterium,2013-03-30,Men SM 4-5,28,44,460.93346324965,
Deer Trail Road Race,2013-04-28,Men SM 4,41,52,477.50877323091,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,47,78,423.25834975188,
Coal Miners Classic / SKM,2013-06-1,Men SM 4,36,42,500.064875,
Firestone 88 Criterium,2013-07-13,Men SM 4-5,27,34,546.96591295073,
27th Annual Longmont Criterium,2013-07-14,Men SM 4,28,37,506.91010555556,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,33,46,488.23556505377,
City Park Crit,2015-05-30,Men SM 4,42,53,537.6217329966,
Ridge at 38 Criterium,2015-06-7,Men SM 4,45,65,528.27641174057,
Littleton Criterium,2015-08-1,Men SM 4-5,48,75,531.641,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,31,56,483.80081410256,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,59,76,544.53763636364,
Mainstreet Parker Criterium,2016-06-19,Men SM 4,28,35,494.9075,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 4,29,37,510.73547058824,
Bannock Street Criterium,2016-07-31,Men SM 4,DNF,37,554.66423529412,
Littleton Twilight Criterium,2016-08-6,Men SM 4-5,48,73,502.58643356493,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 4,39,48,543.41390909091,
Wheels of Thunder Flatrock,2017-05-13,Men SM 4-5,17,57,453.74564347985,
Ridge at 38 Criterium,2017-06-11,Men SM 4-5,43,55,542.523625,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 4-5,36,43,532.59896666667,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM 4-5,14,17,537.83385416667,
Littleton Twilight Criterium,2017-08-5,Men SM 4-5,DNF,69,548.76581212146,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 4-5,25,29,527.59428205128,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 4-5,34,41,564.17625,
City Park Criterium,2018-06-2,Men Senior 4-5,67,73,524.32595714286,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 4,23,26,572.09666666667,
