Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,53170,Lincoln,Eppard,Above and Beyond Cancer p/b Scheels,,312472,368,305.46733333333,
Cat 3,2,229750,Josh,Rinderknecht,Rasmussen Bike Shop,,350346,356.03,313.71207407407,
Cat 3,3,65587,Isaac,Mcfee,Rasmussen Bike Shop,,354090,379.67,321.95681481481,
Cat 3,4,67631,David,Alexander,Sakari Race Team,,379675,349.59,330.20155555556,
Cat 3,5,85939,Brian,Baumhover,University of Iowa Heart and Vascular Care-Specialized,,411844,354.09,338.4462962963,
Cat 3,6,85042,Matt,Kleckner,,,356962,395.47,346.69103703704,
Cat 3,7,60016,Leif,Lujan,,,293704,368.34,354.93577777778,
Cat 3,8,52776,Joshua,Peter,Sakari Race Team,,375166,334.21,363.18051851852,
Cat 3,9,79407,John,Collier,Sakari Race Team,,403103,383.61,371.42525925926,
Cat 3,10,79728,Reed,Rinderknecht,Rasmussen Bike Shop,,237287,389.59,379.67,
Cat 3,11,67993,Kevin,Laux,Loon State Cyclists,,384500,401.62,387.91474074074,
Cat 3,12,124128,Robert,Shelton,,,257852,300,396.15948148148,
Cat 3,13,60030,Kevin,Patterson,Zealous Racing,,305864,383.14,404.40422222222,
Cat 3,14,60086,Gavin,Huseboe,Central Iowa Cycling Club,,258898,426.85,412.64896296296,
Cat 3,15,65576,Bryan,Wenzel,Iowa City Cycling Club,,368348,433.15,420.8937037037,
Cat 3,16,82923,Patrick,Abendroth,Flatwater Cycling,,402751,411.44,429.13844444444,
Cat 3,17,85058,Luke,Brager,Milltown / Trek Cycling Team,,410888,373.44,437.38318518519,
Cat 3,18,48129,Trey,Hedgecock,NorthStar Development,,312130,379.82,445.62792592593,
Cat 3,19,112954,Drew,Hershey,,,457816,368.8,453.87266666667,
Cat 4,1,123919,John,Borstelmann,,,481036,400,347.45166666667,
Cat 4,2,81875,Chad,Donahue,Rasmussen Bike Shop,,368269,399.69,356.58759259259,
Cat 4,3,48128,Sam,Escherich,NorthStar Development Cycling,,353412,395.44,365.72351851852,
Cat 4,4,34746,Keir,James,New Pioneer Food Co-op,,327104,465.85,374.85944444444,
Cat 4,5,75765,David,Parrott,Sakari Race Team,,282124,426.61,383.99537037037,
Cat 4,6,59987,Tyler,Reynolds,NorthStar Development Cycling,,361385,432.74,393.1312962963,
Cat 4,7,79699,Micah,Moore,Rasmussen Bike Shop,,404006,367.1897886445,402.26722222222,
Cat 4,8,118155,Steve,Clark,Zealous Racing,,310800,410.3,411.40314814815,
Cat 4,9,64506,Stuart,Newman,Team Kaos/CHI Health,,148408,390.79,420.53907407407,
Cat 4,10,83879,Evan,Miller,Rasmussen Bike Shop,,407913,449.59,429.675,
Cat 4,11,101176,Corey,Philips,Sakari Race Team,,438899,391.27,438.81092592593,
Cat 4,12,105328,Austin,Dircks,Synergy,,438790,384.87,447.94685185185,
Cat 4,13,68295,Phillip,Carpenter,Village Volkswagen Cycling Team,,386951,454.97,457.08277777778,
Cat 4,14,82925,Todd,Swift,,,404244,493.56,466.2187037037,
Cat 4,15,59999,Steven,Hanson,New Pioneer Food Co-op,,360405,484.71183578826,475.35462962963,
Cat 4,16,60036,Artur,Golebiewski,DMOS Racing Team,,176533,459.28,484.49055555556,
Cat 4,17,101172,Jason,Quinn,,,215235,450,493.62648148148,
Cat 4,18,93917,Matt,Masten,Lincoln Industries Cycling,,415434,546.83,502.76240740741,
Cat 5,1,99034,Marcus,Burken,DICE,,434906,424.93,369.4695,
Cat 5,2,108258,Kyle,Polich,,,467936,432.96,388.11671428571,
Cat 5,3,107936,Donnie,Bandy,,,448506,405.6,406.76392857143,
Cat 5,4,118156,Charles,Adams,Sakari Race Team,,429509,446.12,425.41114285714,
Cat 5,5,103556,Adam,Albright,,,455051,500,444.05835714286,
Cat 5,6,124129,Sean,Dickinson,,,390900,500,462.70557142857,
Cat 5,7,113339,Jason,Scholbrock,No Meat Athlete,,348482,453.41,481.35278571429,
Cat 5,8,124130,Eric,Greeley,,,,500,500,
Cat 5,9,118158,Isaac,Young,Iowa State University Cycling Team,,456516,535.62,518.64721428571,
Cat 5,10,124131,Luis,Rodriguez,,,484630,500,537.29442857143,
Cat 5,11,103558,Kevin,Winslow,,,440596,500,555.94164285714,
Cat 5,12,124132,Michael,Drahaus,,,454336,500,574.58885714286,
Cat 5,13,124133,Joshua,Johnson,,,417758,500,593.23607142857,
Cat 5,14,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,502.33,611.88328571429,
Juniors,1,85039,Tyler,Curtis,NorthStar Development Cycling,,410856,475.88,413.463,
Juniors,2,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,502.33,419.713,
Juniors,3,124125,Jaxson,Plumb,,,476980,400,425.963,
Juniors,4,124126,Kassidy,Rinderknecht,,,484940,400,432.213,
Juniors,5,120897,Lily,Ensign,,,478518,400,438.463,
Juniors,6,117075,Brody,Burnham,RDMB Junior Racing Team,,391868,400,444.713,
Juniors,7,124127,Gage,Brinker,,,431658,400,450.963,
Juniors,8,118753,Rafi,Dennison,,,476977,775.13,457.213,
Juniors,9,122573,Hayden,Patterson,Zealous Racing,,475016,400,463.463,
Juniors,DNF,59991,Kelby,Rewerts,,,379835,664.74457142857,475.963,
Juniors,DNF,103021,Samuel,Dennison,,,,667.35,475.963,
Masters 30+,1,48219,Kelly,Wallace,Zealous Racing,,282391,345.42,311.619,
Masters 30+,2,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,371.53,329.9565,
Masters 30+,3,36764,Matthew,Bosman,Vision Quest Coaching,,289496,321.78,348.294,
Masters 30+,4,34858,Brendon,Hale,Atlas/Other Films,,56245,349.24,366.6315,
Masters 30+,5,47113,Rich,Wince,BIKEIOWA.com Cycling Team,,259675,425.28,384.969,
Masters 30+,6,47099,Kale,Halder,Rasmussen Bike Shop,,281057,410.99,403.3065,
Masters 30+,7,48220,Doug,Klahsen,Zealous Racing,,191357,415.73,421.644,
Masters 30+,8,121454,James,Otis,,,454902,384.969,439.9815,
Masters 30+,9,103561,Jesse,Gerlits,BIKEIOWA.com Cycling Team,,250051,443.48053125,458.319,
Masters 50+,1,60045,Charles,Townsend,NorthStar Development,,46011,335.8,303.7135,
Masters 50+,2,118159,Scott,Wall,Central Iowa Cycling Club,,47495,336.94,325.3648135348,
Masters 50+,3,37476,Jeff,Barnes,University of Iowa Heart and Vascular Care-Specialized,,219647,355.7,347.0161270696,
Masters 50+,4,48452,Mark,Weitzel,Team Kaos/CHI Health,,37633,379.29,368.6674406044,
Masters 50+,5,37485,Kevin,Wohlford,Velosport Iowa,,211874,410.04,390.3187541392,
Masters 50+,6,48186,Jason,Engle,Two Wheeler Dealer of Sioux Falls,,332930,450.7,411.970067674,
Masters 50+,7,61931,Karl,Jahns,,,366773,464.77,433.6213812088,
Masters 50+,8,60049,Wayne,Fett,New Pioneer Food Co-op,,195846,413.90013534801,455.2726947436,
Masters 50+,9,59997,John,Weiler,DMOS Racing Team,,356777,457.94208957196,476.9240082784,
Masters 50+,10,75535,Michael,Wehner,DMOS Racing Team,,394779,475.69858824928,498.5753218132,
Pro/Cat 1/2/3,1,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,,232232,293.93,247.282,
Pro/Cat 1/2/3,2,32583,Matias,Perret,University of Iowa Heart and Vascular Care-Specialized,,292569,288.73,251.60411111111,
Pro/Cat 1/2/3,3,53212,Lukas,Marshall,Harvest Racing p/b Midwest Cycling Trek Stores,,295328,289.65,255.92622222222,
Pro/Cat 1/2/3,4,73884,Eric,Bockelman,Above and Beyond Cancer p/b Scheels,,394904,325.08,260.24833333333,
Pro/Cat 1/2/3,5,60088,Joshua,Wandrey,Above and Beyond Cancer p/b Scheels,,300782,289.18,264.57044444444,
Pro/Cat 1/2/3,6,53217,Jordan,Ross,Harvest Racing p/b Midwest Cycling Trek Stores,,291825,262.5,268.89255555556,
Pro/Cat 1/2/3,7,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,,316080,280.25,273.21466666667,
Pro/Cat 1/2/3,8,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Scheels,,171534,301.46,277.53677777778,
Pro/Cat 1/2/3,9,60476,Benjamin,Anderson,,,364716,333.67,281.85888888889,
Pro/Cat 1/2/3,10,77891,Matthew,Moehn,Sakari Race Team,,400258,348.32,286.181,
Pro/Cat 1/2/3,11,53214,Greg,Shimonek,Harvest Racing p/b Midwest Cycling Trek Stores,,102327,324.18,290.50311111111,
Pro/Cat 1/2/3,12,118161,Jason,Anderson,Sakari Race Team,,379952,332.42,294.82522222222,
Pro/Cat 1/2/3,13,75500,Luke,Sykora,Lincoln Industries Cycling,,336732,348.51,299.14733333333,
Pro/Cat 1/2/3,14,48772,Brenden,Hardy,Atlas/Other Films,,307328,303.74,303.46944444444,
Pro/Cat 1/2/3,15,48129,Trey,Hedgecock,NorthStar Development,,312130,379.82,307.79155555556,
Pro/Cat 1/2/3,16,53234,Michael,Sencenbaugh,Above and Beyond Cancer p/b Scheels,,239743,303.7,312.11366666667,
Pro/Cat 1/2/3,17,73883,Aaron,Wrabek,Sakari Race Team,,389733,313.52,316.43577777778,
Pro/Cat 1/2/3,18,96855,John,Heinlein iii,Loon State Cyclists,,430695,317.83,320.75788888889,
Pro/Cat 1/2/3,19,93915,Sam,Fritz,,,428009,317.63,325.08,
Pro/Cat 1/2/3,20,67631,David,Alexander,Sakari Race Team,,379675,349.59,329.40211111111,
Pro/Cat 1/2/3,21,65587,Isaac,Mcfee,Rasmussen Bike Shop,,354090,379.67,333.72422222222,
Pro/Cat 1/2/3,22,85939,Brian,Baumhover,University of Iowa Heart and Vascular Care-Specialized,,411844,354.09,338.04633333333,
Pro/Cat 1/2/3,23,53215,Mark,Savery,Harvest Racing p/b Midwest Cycling Trek Stores,,31378,258.72,342.36844444444,
Pro/Cat 1/2/3,24,53219,Kyle,Mcclellan,Team Kaos/CHI Health,,294793,367.98,346.69055555556,
Pro/Cat 1/2/3,25,34977,David,Morse,Above and Beyond Cancer p/b Scheels,,215016,322.2,351.01266666667,
Pro/Cat 1/2/3,26,63498,Matt,Tillinghast,Harvest Racing p/b Midwest Cycling Trek Stores,,149635,330.17,355.33477777778,
Pro/Cat 1/2/3,27,48215,Jerome,Rewerts,Zealous Racing,,271387,362.87,359.65688888889,
Pro/Cat 1/2/3,28,60045,Charles,Townsend,NorthStar Development,,46011,335.8,363.979,
Pro/Cat 1/2/3,29,34858,Brendon,Hale,Atlas/Other Films,,56245,349.24,368.30111111111,
Pro/Cat 1/2/3,30,89057,Andy,Keogh,Erik's Bike Club/Eriks Bike Shop,,417655,318.08,372.62322222222,
Pro/Cat 1/2/3,31,95558,Randy,Reichardt,Above and Beyond Cancer p/b Scheels,,209784,364.41910416394,376.94533333333,
Pro/Cat 1/2/3,32,60033,Alexander,Hershey,Rasmussen Bike Shop,,378722,311.26,381.26744444444,
Pro/Cat 1/2/3,33,67785,Sean,Mailen,Revolution Cycle/Twin Six,,251907,332.16,385.58955555556,
Pro/Cat 1/2/3,34,60030,Kevin,Patterson,Zealous Racing,,305864,383.14,389.91166666667,
Pro/Cat 1/2/3,35,92653,Jared,Ritz,University of Iowa Heart and Vascular Care-Specialized,,390310,376.6,394.23377777778,
Pro/Cat 1/2/3,36,48204,Joe,Petersen,Rasmussen Bike Shop,,354844,337.21,398.55588888889,
Pro/Cat 1/2/3,37,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,315.23,402.878,
Pro/Cat 1/2/3,DNF,67624,Kris,Kunze,Rasmussen Bike Shop,,265900,150,411.52222222222,
Pro/Cat 1/2/3,DNF,229750,Josh,Rinderknecht,Rasmussen Bike Shop,,350346,356.03,411.52222222222,
Pro/Cat 1/2/3,DNF,75537,Aaron,Robnett,University of Iowa Heart and Vascular Care-Specialized,,258329,358.36,411.52222222222,
Pro/Cat 1/2/3,DNF,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,,399746,349.63,411.52222222222,
Women Cat 4,1,123587,Caroline,Gagne,,,482109,,,
Women Cat 4,DNF,121455,Kristin,Rinderknecht,,,278113,,,
Women Pro/Cat 1/2/3,1,82921,Suzie,Goebel,Two Wheeler Dealer of Sioux Falls,,406389,395.32,352.17483333333,
Women Pro/Cat 1/2/3,2,48865,Abby,Ruess,ISCorp Cycling p/b SmartChoice MRI,,312258,366.09,367.95402777778,
Women Pro/Cat 1/2/3,3,73874,Judah,Sencenbaugh,,,399863,426.34,383.73322222222,
Women Pro/Cat 1/2/3,4,80318,Emily,Skiles,Greenstreet Velo Club,,407338,421.31,399.51241666667,
Women Pro/Cat 1/2/3,5,147757,Jennifer,Hale,Birchwood/GIS,,345626,446.85,415.29161111111,
Women Pro/Cat 1/2/3,6,53193,Leah,Kleager,Midwest Cycling Trek Stores Women's Cycling Team,,321400,419.99,431.07080555556,
Women Pro/Cat 1/2/3,7,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,416.1,446.85,
Women Pro/Cat 1/2/3,8,95561,Sara,Barber,New Pioneer Food Co-op,,312930,508.31,462.62919444444,
Women Pro/Cat 1/2/3,9,79736,Ingrid,Anderson,University of Iowa Heart and Vascular Care-Specialized,,379206,503.65,478.40838888889,
Women Pro/Cat 1/2/3,10,69875,Dee,Mable,VeloRosa Cycling Team,,278105,458.77,494.18758333333,
Women Pro/Cat 1/2/3,11,101997,Calla,Whipp,Zealous Racing,,431629,545.54,509.96677777778,
Women Pro/Cat 1/2/3,12,81886,Amaris,Mccann,University of Iowa Heart and Vascular Care-Specialized,,406140,555.08,525.74597222222,
Women Pro/Cat 1/2/3,13,75539,Emily,Robnett,University of Iowa Heart and Vascular Care-Specialized,,328300,476.22,541.52516666667,
