Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,75291,Pier,Pennoyer,Sonic Boom Racing,11:23:21,398821,350.97748817909,292.64392739631,
Men Cat 3,2,24332,Max,Cronyn,El Grupo Youth Cycling Club,11:24:47,277670,319.73399521885,296.14404240453,
Men Cat 3,3,52013,David,Leonard,Natural Grocers,11:25:00,252449,346.10285406113,299.64415741275,
Men Cat 3,4,91719,Joergen,Trepp,Cicada Racing P/B Ma,11:25:28,420046,335.78057798206,303.14427242097,
Men Cat 3,5,91544,Leo,Oneill,El Grupo Youth Cycling Club,11:25:52,398509,364.41470698194,306.64438742919,
Men Cat 3,6,54617,Greg,Albright,ZiaVelo Cycling,11:25:57,322306,411.04274816512,310.14450243741,
Men Cat 3,7,50685,Wristen,Paschich,NERO VELOCE,11:27:44,271620,343.87749480914,313.64461744563,
Men Cat 3,8,76559,Wouter,Zwart,Stone House Group,11:28:41,396776,386.23209643799,317.14473245385,
Men Cat 3,9,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,11:29:00,383065,365.22778532752,320.64484746207,
Men Cat 3,10,45241,Gary,Hurst,Cicada Racing Inc. p,11:29:13,299675,373.0029496239,324.14496247029,
Men Cat 3,11,87260,Kenyon,Ralph,Catalyst Racing,11:30:32,407520,350.727017181,327.64507747851,
Men Cat 3,12,67469,Kevin,Callahan,Limelight Hotel - As,11:31:05,363561,371.49600641232,331.14519248673,
Men Cat 3,13,90424,Wesley,Reutimann,PAA/Empire Bikes,11:31:18,268144,321.22798010212,334.64530749495,
Men Cat 3,14,75349,Jim,Hallberg,Old School at Altitu,11:31:24,306052,313.99928030604,338.14542250317,
Men Cat 3,15,43760,Zachary,Morvant,Dolce Vita Freewheel,11:31:59,368368,366.14634256893,341.64553751139,
Men Cat 3,16,67928,Landry,Bobo,Prestige Imports Por,11:32:07,347622,375.69115409846,345.14565251961,
Men Cat 3,17,54602,Taylor,Squillaci,Nero Veloce,11:33:18,303845,349.02640775138,348.64576752783,
Men Cat 3,18,79863,Mitchell,Fyock,Reynolds Roofing/CRJ,11:33:46,398073,373.72398545267,352.14588253605,
Men Cat 3,19,86835,Brad,Butterfield,PJAMM,11:34:24,412743,392.35877332069,355.64599754427,
Men Cat 3,20,63681,Wyatt,Goral,Skylands Cycling,11:34:49,312550,373.43769800609,359.14611255249,
Men Cat 3,21,91143,Jonathan,Ploransky,Groove Subaru/ Excel,11:36:20,362471,359.10381160254,362.64622756071,
Men Cat 3,22,42301,Kyle,Vanrenterghem,TriSports Cycling E,11:36:39,366683,412.49387523854,366.14634256893,
Men Cat 3,23,23580,Julian,Azaret,CCB Racing,11:37:05,340632,391.3127178815,369.64645757715,
Men Cat 3,24,91967,Sean,Allen,Squadra SF p/b Terun,11:39:12,424087,369.18916897139,373.14657258536,
Men Cat 3,25,91021,Ryan,Jones,Dolce Vita Freewheel,11:41:31,380872,379.06673419304,376.64668759358,
Men Cat 3,26,97779,Jose,Cano,Jose Cano,11:47:22,,239.26975056602,380.1468026018,
Men Cat 3,27,42268,Keenan,Duncan,El Grupo Youth Cycling Club,11:50:06,342600,358.40151273328,383.64691761002,
Men Cat 3,28,50691,Gregory,Foster,Scalo Veloce,11:52:06,217473,360.4441907076,387.14703261824,
Men Cat 3,29,57359,Jesus,Chaparro,Dallas Bike Works,11:53:00,61012,427.47141577738,390.64714762646,
Men Cat 3,30,45511,David,Preston,Natural Grocers Cycl,11:56:09,273758,339.00568986651,394.14726263468,
Men Cat 3,31,97870,Craig,M randall,Meat Shop Racing,11:58:07,218856,397.70839993929,397.6473776429,
Men Cat 3,32,45152,Gabriel,Cano,Uach,11:59:26,470051,242.6177097938,401.14749265112,
Men Cat 3,33,71434,Joseph,Garey,Allegiant airlines p,11:59:41,390013,317.08402609527,404.64760765934,
Men Cat 3,34,75340,Zack,Jensen,Butler Cycling p/b C,12:02:30,363338,361.64065088963,408.14772266756,
Men Cat 3,35,65273,Jamie,White,Cicada Racing Inc.,12:05:28,335928,402.69614439192,411.64783767578,
Men Cat 3,36,46099,Brian,Zipler,Groover Subaru Excel,12:12:07,331928,385.82883046611,415.147952684,
Men Cat 3,37,64909,David,Ubinger,Crazy Cat Cyclery,12:15:30,253918,345.81231970577,418.64806769222,
Men Cat 3,38,73299,Michael,Brilhante,AZ Cyclery &amp; Multisp,12:20:06,4845,401.54005364834,422.14818270044,
Men Cat 3,39,40108,Jonah,Thompson,High Desert Bicycles,12:27:16,284769,378.33444926399,425.64829770866,
Men Cat 3,40,42263,Daniel,Yakushevich,El Grupo Youth Cycling Club,12:27:20,341116,365.77233931307,429.14841271688,
Men Cat 3,41,78734,Donald bergman,?,Violet Crown,12:30:45,382791,401.55342125176,432.6485277251,
Men Cat 3,42,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,12:48:28,432969,403.37394400226,436.14864273332,
Men Cat 3,43,55874,Kyle,Mccall,Team Oregon p/b Laur,13:03:07,324306,417.20623704292,439.64875774154,
Men Cat 4,1,95753,Nathan,Barkocy,TLC Development Team,7:41:50,414524,394.95337581088,345.25770147152,
Men Cat 4,2,80339,Cody,Hoggatt,COS Racing,7:43:25,403794,423.60321761801,352.30727846356,
Men Cat 4,3,116588,Kirby,Bryant,San Juan Cycles,7:44:07,399593,400,359.3568554556,
Men Cat 4,4,96088,Andy,Farley,Durango Wheel Club,7:45:03,173230,360.00024337907,366.40643244764,
Men Cat 4,5,91149,Joshua,Gottlob,Reynolds Roofing/ CR,7:48:36,423927,445.763792281,373.45600943967,
Men Cat 4,6,106204,Erik,Brockhoff,TriSports Cycling/ E,7:49:09,458291,424.20031856005,380.50558643171,
Men Cat 4,7,58898,David,Heerschap,Nini's Tacqueria,7:52:07,382294,400,387.55516342375,
Men Cat 4,8,42330,Adam,Sklar,DNA Cycles Racing,7:54:47,297079,435.29031512434,394.60474041579,
Men Cat 4,9,82410,Noah,Jacobson,Nero Veloce,7:55:28,402583,476.79480005618,401.65431740783,
Men Cat 4,10,56671,Jesus,Cornejo osuna,Ghost Olympus RT,7:57:12,,400,408.70389439987,
Men Cat 4,11,102024,Abiel,Lopez,EP Cyclists,7:57:25,262430,443.56722894366,415.75347139191,
Men Cat 4,12,58246,Ryan,Hentz,Bikeman.com/Durango,8:00:47,353262,478.97247499144,422.80304838394,
Men Cat 4,13,77888,Sholom,Jaeger,Bicycle.Net Racing T,8:01:00,402531,461.26495916357,429.85262537598,
Men Cat 4,14,96372,Tayne,Andrade,Active Knowledge,8:01:12,418179,477.85551290459,436.90220236802,
Men Cat 4,15,116589,Chad,Quinn,Ninis taqueria,8:01:51,467916,400,443.95177936006,
Men Cat 4,16,78145,Eric,Collins,Zia Velo Cycling,8:02:27,396295,434.65122233817,451.0013563521,
Men Cat 4,17,49843,Bryce,Billing,Violet Crown,8:02:36,343676,430.01608032828,458.05093334414,
Men Cat 4,18,76293,Luke,Hollomon,ZiaVelo Cycling,8:03:16,367911,463.38076128676,465.10051033618,
Men Cat 4,19,97399,Adan,Corona,Ghost Olympus RT,8:03:57,,444.33632977646,472.15008732821,
Men Cat 4,20,56673,Ernesto,Camacho,Team GHOST,8:05:07,,462.86207184591,479.19966432025,
Men Cat 4,21,82804,Thomas,Mattsson,High Desert Bicycles,8:14:54,403182,499.67562019706,486.24924131229,
Men Cat 4,22,78196,Cole,Page,Active knowledge,8:16:21,423658,483.15224689402,493.29881830433,
Men Cat 4,23,78143,Alex,Ramos,High Desert Bicycles,8:18:05,392246,474.86696864179,500.34839529637,
Men Cat 4,24,42732,Joshua,Strauss,Trisports Cycling/Ec,8:19:50,325506,479.89897422708,507.39797228841,
Men Cat 4,25,39158,Noah,Fay,TriSports Cycling/Ec,8:30:55,342314,427.69749645342,514.44754928044,
Men Cat 4,26,56672,Daniel,Guizar,Bicicletas Cano,8:33:42,286640,400,521.49712627248,
Men Cat 4,27,86927,John,Harrison,sabino cycles racing,9:20:34,288475,517.16121301238,528.54670326452,
Men Cat 4,28,97400,Oswaldo,Morales,EP Cyclists,9:36:39,,456.23214830274,535.59628025656,
Men Cat1/2,1,54691,Fortunato,Ferrara,Racing Apparel/Trek,13:58:49,294241,244.64249824561,228.72057415708,
Men Cat1/2,2,116571,Benjamin,Foster,POC + Ritte,14:00:39,411789,150,232.09622325357,
Men Cat1/2,3,72207,Richard,Knutson,Cicada Racing,14:00:45,276239,265.22375582608,235.47187235006,
Men Cat1/2,4,102946,Jiri,Sorm,COS racing,14:00:50,440642,357.25842318874,238.84752144655,
Men Cat1/2,5,24422,Neal,Shepherd,The Colorado Collect,14:00:54,244277,297.38283118858,242.22317054305,
Men Cat1/2,6,87736,R,Reid richesin,Village Volkswagen E,14:02:09,400238,329.37893687512,245.59881963954,
Men Cat1/2,7,90773,Aria,Kiani,Team mikes bikes p/b,14:02:56,394826,306.14527433178,248.97446873603,
Men Cat1/2,8,61792,Ian,London,Primal - Audi Denver,14:04:06,376368,302.48078306831,252.35011783252,
Men Cat1/2,9,42581,Stathis,Sakellariadis,Spy giant ride p/b g,14:05:03,310511,304.41749435447,255.72576692901,
Men Cat1/2,10,92675,Alexander,Gaidis,VuMedi Cycling Team,14:05:34,390792,287.38892695841,259.10141602551,
Men Cat1/2,11,76675,Jason,Kiefer,Team Cycleton,14:05:43,389935,324.19171070151,262.477065122,
Men Cat1/2,12,116572,Pablovalentinsaenz,Cordero,,14:07:26,402201,150,265.85271421849,
Men Cat1/2,13,46512,Jon,Moro,Butler Cycling pb Cl,14:08:14,172183,314.12846302073,269.22836331498,
Men Cat1/2,14,317,Giancarlo,Bianchi,Team Cycleton,14:09:24,179136,283.42825173662,272.60401241147,
Men Cat1/2,15,87296,David,T ross,Primal-Audi Denver,14:09:46,338772,302.9848542799,275.97966150797,
Men Cat1/2,16,50391,Josey,Weik,Rockform,14:10:19,297766,338.83556983769,279.35531060446,
Men Cat1/2,17,14603,Robert,Pasco,Airgas SAFEWAY Cycli,14:11:22,136970,298.38709010785,282.73095970095,
Men Cat1/2,18,45194,Clayton,Stone,Superissimo,14:11:37,330752,280.12917898874,286.10660879744,
Men Cat1/2,19,42202,Nathaniel,Davis,Sabino Cycles Racing,14:12:08,305495,297.96602322691,289.48225789394,
Men Cat1/2,20,53557,Tate,Litchfield,Allegiant Travel pb,14:14:20,255796,302.23672897887,292.85790699043,
Men Cat1/2,21,53543,Ben,Schmalz,Cicada Racing Inc,14:14:26,361433,282.92924716573,296.23355608692,
Men Cat1/2,22,51899,Matthew,Rowe,Team Cycleton,14:15:35,363233,340.4961469136,299.60920518341,
Men Cat1/2,23,17233,Matthew,Shackley,Allegiant Travel p/b,14:15:54,245236,291.95076299735,302.9848542799,
Men Cat1/2,24,19209,Daniel,Crespo,Primal - Audi Denver,14:18:58,297822,300.06104580717,306.3605033764,
Men Cat1/2,25,42243,Kyle,Martinez,ZiaVelo Cycling,14:20:32,343224,298.82156874305,309.73615247289,
Men Cat1/2,26,52051,Brandon,Babiracki,COS Racing,14:21:15,341982,294.90701973182,313.11180156938,
Men Cat1/2,27,34254,Corey,Piscopo,Steamboat Velo/MOOTS,14:21:20,146402,342.15778041383,316.48745066587,
Men Cat1/2,28,79420,Rolando,Gonzalez,CRC Janitorial/Canno,14:26:38,,222.83540423707,319.86309976236,
Men Cat1/2,29,46729,Adam,Gaubert,Adam  Gaubert,14:27:26,219159,322.41974390905,323.23874885886,
Men Cat1/2,30,43318,Aubrey,Smentkowski,Team Rokform,14:27:30,328030,323.80880088319,326.61439795535,
Men Cat1/2,31,51659,Jerod,Ridge,Team Cycleton,14:32:21,367163,276.20134246328,329.99004705184,
Men Cat1/2,32,75592,Jacob,Schofield,Bicycle Heaven / PVA,14:35:17,395791,328.16398801163,333.36569614833,
Men Cat1/2,33,21236,Christopher,Wyman,Pacific Premier Bank,14:39:39,301042,326.00089352511,336.74134524482,
Men Cat1/2,34,80660,Christopher,Brennan,CRCA/Blue Ribbon-Pen,14:40:03,120346,439.46945981752,340.11699434132,
Men Cat1/2,35,56099,Marcel,Berger,Zia Velo Cycling,14:45:01,361664,280.77120960867,343.49264343781,
Men Cat1/2,36,1320,Nathan,Brown,Team Cycleton,14:52:01,207512,271.75578659227,346.8682925343,
Men Cat1/2,37,73838,Connor,Everett,RedEye Velo,14:55:29,381767,340.63157962785,350.24394163079,
Men Cat1/2,38,44739,Joseph,Garcia,,14:58:10,262008,398.33724781701,353.61959072728,
Men Cat1/2,39,78459,William,Barnum,COS Racing,14:58:48,403024,338.09752973137,356.99523982378,
Men Cat1/2,40,19495,Timothy,Lang,Rapha Cycling Club E,15:03:38,257848,303.81160717403,360.37088892027,
Men Cat1/2,41,117106,James,Thompson,Red Eye Velo,15:10:07,360213,306.67957791525,363.74653801676,
Men Cat1/2,42,52052,Nicholas,Applegate,Team Cycleton,15:14:16,362572,284.4232295542,367.12218711325,
Men Cat1/2,43,91468,Jason,Gandzjuk,VuMedi Cycling Team,15:18:46,366582,320.64766817655,370.49783620975,
Men Cat1/2,44,52748,Sam,Chovan,Team Cycleton,15:22:06,229072,322.34006834215,373.87348530624,
Men Cat1/2,45,44303,Keegan,Oneill,Team Oregon Presente,15:48:29,370290,341.29410817677,377.24913440273,
Men KOM Pro/Cat 1,1,116596,Cri,Montoya giraldo,ORGULLO ANTIOQUENO,,,,,
Men KOM Pro/Cat 1,2,116590,Dani,Jaramillo diez,JAMIS - HAGENS BERMA,,,,,
Men KOM Pro/Cat 1,3,66959,Michael,Woods,Team Optum p/b Kelly Benefit Strategies*,,,,,
Men KOM Pro/Cat 1,4,116544,Rafael,Montiel,ORGULLO ANTIOQUENO,,474099,,,
Men KOM Pro/Cat 1,5,116594,Robi,Chalapud gomez,ORGULLO ANTIOQUENO,,,,,
Men KOM Pro/Cat 1,6,1434,Guillaume,Boivin,Team Optum p/b Kelly Benefit Strategies*,,230520,,,
Men KOM Pro/Cat 1,7,531,Emerson,Oronte,ALTOVELO-SEASUCKER F,,222542,,,
Men KOM Pro/Cat 1,8,111716,Chris,Putt,AXEON CYCLING TEAM,,,,,
Men KOM Pro/Cat 1,9,116597,Grego,Obando brenes,JAMIS - HAGENS BERMA,,,,,
Men KOM Pro/Cat 1,10,13790,Rob,Britton,TEAM SMARTSTOP,,,,,
Men KOM Pro/Cat 1,11,9469,Timothy,Rugg,LUPUS RACING TEAM,,280764,,,
Men KOM Pro/Cat 1,12,93765,Tao,Hart,AXEON CYCLING TEAM,,431297,,,
Men KOM Pro/Cat 1,13,110808,Christopher,Horner,AIRGAS-SAFEWAY CYCLI,,50330,,,
Men KOM Pro/Cat 1,14,116598,Luis,E lemus davila,AIRGAS-SAFEWAY CYCLI,,,,,
Men KOM Pro/Cat 1,15,116546,Janez,Brajkovic,UNITED HEALTHCARE PR,,474679,,,
Men KOM Pro/Cat 1,16,6758,Steve,Fisher,JELLY BELLY P/B MAXX,,,,,
Men KOM Pro/Cat 1,17,114330,Stefano,*barberi,CALIFORNIA GIANT/SPE,,136696,,,
Men KOM Pro/Cat 1,18,116592,Lachlan,Davi morton,JELLY BELLY P/B MAXX,,,,,
Men KOM Pro/Cat 1,19,24319,Gregory,Daniel,AXEON CYCLING TEAM,,298625,,,
Men KOM Pro/Cat 1,20,3744,Phillip,Gaimon,Team Optum p/b Kelly Benefit Strategies*,,211475,,,
Men KOM Pro/Cat 1,21,8634,Morgan,Schmitt,CANYON BICYCLES SHIM,,189118,,,
Men KOM Pro/Cat 1,22,99114,James,Gene piccoli,H&R BLOCK PRO CYCLIN,,,,,
Men Master A 40+ Open,1,46504,Matthew,Gates,Rocky Mountain Cance,11:54:47,109998,257.16793294256,235.65981103582,
Men Master A 40+ Open,2,49063,Walter,Durrer,Team Rio grande,11:55:09,352686,275.9323032,239.72817720057,
Men Master A 40+ Open,3,49791,Jonathan,Cavner,Sonic Boom Racing p/,11:55:23,282099,255.09333595311,243.79654336532,
Men Master A 40+ Open,4,75568,Vince,Dietsch,Austin Bikes,11:55:35,88336,331.89479456011,247.86490953007,
Men Master A 40+ Open,5,51817,Matthew,Segur,Rocky Mtn Cancer Cen,11:55:53,224161,298.64027339565,251.93327569482,
Men Master A 40+ Open,6,50623,Al,Senft,ZiaVelo Cycling,11:56:07,32168,313.29810277343,256.00164185956,
Men Master A 40+ Open,7,46560,Shawn,Betz,GR Capital Racing,11:56:20,315940,285.56199575914,260.07000802431,
Men Master A 40+ Open,8,46570,Thomas,Fiorillo,Rocky Mountain Cance,11:57:15,321592,291.71732856465,264.13837418906,
Men Master A 40+ Open,9,54280,Aaron,Jeffrey,sonic boom racing,11:58:59,228961,359.5441654213,268.20674035381,
Men Master A 40+ Open,10,51795,Gary,Sharp,Rally Sport,11:59:32,331184,324.44914124988,272.27510651855,
Men Master A 40+ Open,11,1558,Jack,Jefferies,Rally Sport,11:59:38,229853,318.26507001422,276.3434726833,
Men Master A 40+ Open,12,63471,David,Jaeger,Spy/Giant/Ride p/b G,12:00:14,59139,328.05942781981,280.41183884805,
Men Master A 40+ Open,13,51803,Nate,Llerandi,Sonic Boom Racing p/,12:00:25,340838,314.61104437184,284.4802050128,
Men Master A 40+ Open,14,64914,Jerry,Garcia,ZiaVelo Cycling,12:00:44,75538,301.81075352425,288.54857117754,
Men Master A 40+ Open,15,50673,Santiago,Chavez,ZiaVelo Cycling,12:01:10,158616,271.02527893232,292.61693734229,
Men Master A 40+ Open,16,152441,Chris,Carlson,Matrix/RBM,12:02:36,6135,264.17714866567,296.68530350704,
Men Master A 40+ Open,17,76301,Ray,Healy,Corinth/Harden Racin,12:03:02,82398,358.32430873792,300.75366967179,
Men Master A 40+ Open,18,51724,Ike,Nicoll,Rocky Mountain Cance,12:03:53,309457,308.62163303581,304.82203583654,
Men Master A 40+ Open,19,55517,Christoph,Heinrich,Cicada Racing,12:04:10,378733,310.30873472726,308.89040200128,
Men Master A 40+ Open,20,51769,Danny,Suter,Rally Sport,12:04:20,167158,292.37476899897,312.95876816603,
Men Master A 40+ Open,21,45810,Todd,Sanders,Faster,12:05:01,47280,320.40726454195,317.02713433078,
Men Master A 40+ Open,22,516,Todd,Cassan,Rally Cycle Sport,12:05:46,6406,319.90841213661,321.09550049553,
Men Master A 40+ Open,23,42469,Kirk,Bausch,Surf City Cyclery P/,12:06:10,99426,290.50162235427,325.16386666027,
Men Master A 40+ Open,24,2302,Sherman,Towsley,Rally Sport,12:07:35,268916,304.62339866478,329.23223282502,
Men Master A 40+ Open,25,46612,John,Guala,Groove Subaru/Excel,12:07:39,366459,308.11044307556,333.30059898977,
Men Master A 40+ Open,26,57850,Tod,Smith,Bicycle Haus Racing,12:09:39,249644,324.36797867141,337.36896515452,
Men Master A 40+ Open,27,54274,Tony,Dagiau,Sonic Boom Racing,12:12:30,138691,323.3615214975,341.43733131927,
Men Master A 40+ Open,28,7191,Andy,Johnson,Andy Johnson,12:19:05,358390,287.05540382888,345.50569748401,
Men Master A 40+ Open,29,90516,Mark,Weideman,MADDOG Racing p/b Mi,12:21:11,74023,370.13500351448,349.57406364876,
Men Master A 40+ Open,30,46606,Dane,Emde,GR Capital Racing,12:24:51,363531,321.09550049553,353.64242981351,
Men Master A 40+ Open,31,45222,Mark,Tucsnak,The Bicycle Warehous,12:30:22,36036,386.60508352839,357.71079597826,
Men Master A 40+ Open,32,51778,Jeff,Hoobler,RallySport Cycling,12:31:40,302644,339.01194382766,361.779162143,
Men Master A 40+ Open,33,55534,Chris,Hard,Cicada Racing,12:32:43,140878,381.52528766499,365.84752830775,
Men Master A 40+ Open,34,43300,Yehuda,Packer,CORE,12:35:11,130228,356.97198194935,369.9158944725,
Men Master A 40+ Open,35,51801,David,Binkowski,,12:37:03,369584,350,373.98426063725,
Men Master A 40+ Open,36,102255,Kurt,Jambretz,Faster,12:45:30,439073,362.53687851069,378.05262680199,
Men Master A 40+ Open,37,23095,Francis,Bruderer,Team Hino/Pizza Hut,12:49:23,,350,382.12099296674,
Men Master A 40+ Open,38,8817,Richard,Thomas,Pacific Premier Bank,12:50:52,71023,395.57411213431,386.18935913149,
Men Master A 40+ Open,39,44553,James,Slauson,Bicycle-Heaven,12:54:25,142783,372.23396591442,390.25772529624,
Men Master A 40+ Open,40,51788,Steve,Kurland,RealD,13:03:17,20013,444.2136583731,394.32609146099,
Men Master A 40+ Open,41,80270,David,Able,GST Racing,13:08:21,287839,338.3103617797,398.39445762573,
Men Master A 40+ Open,42,46562,Brian,Hart,GR Capital Racing,13:11:15,358703,346.70305707944,402.46282379048,
Men Master A 40+ Open,43,51730,Scott,Konnagan,Bat City Cycling,13:22:30,304881,409.99136564282,406.53118995523,
Men Master B 40+ Open,1,56676,Dermot,Kealey,Finchley racing team,8:05:22,473507,305.30734563545,290.09630707632,
Men Master B 40+ Open,2,643,Joel,Biederman,TEAM New York Life,8:10:32,158199,338.37496046825,295.64981231046,
Men Master B 40+ Open,3,58161,Joel,Bratsch,Durango Wheel Club,8:11:19,314780,450,301.20331754461,
Men Master B 40+ Open,4,107297,Michael,Kallner,,8:11:45,67346,324.74741488569,306.75682277875,
Men Master B 40+ Open,5,117122,Andrew,Scott,TEAM New York Life,8:12:22,206228,360.74694373896,312.3103280129,
Men Master B 40+ Open,6,50654,Patrick,Holland,Zia Velo,8:14:57,121715,328.31220374248,317.86383324705,
Men Master B 40+ Open,7,46397,Nick,Gillock,Michelob Ultra - LaG,8:15:15,269508,379.59809324577,323.41733848119,
Men Master B 40+ Open,8,54618,John,Heck,High Desert Bicycles,8:15:35,275291,369.91226159769,328.97084371534,
Men Master B 40+ Open,9,54645,Tom,Ober,DWC,8:16:15,182316,352.97483290329,334.52434894948,
Men Master B 40+ Open,10,75962,Richard,Mull,Michelob Ultra Velo,8:16:35,362385,400.86147020702,340.07785418363,
Men Master B 40+ Open,11,56665,Michael,French,Durango Wheel Club,8:16:57,82593,361.73391069191,345.63135941777,
Men Master B 40+ Open,12,22282,Thomas,Bain,Geri Atrix,8:17:20,45045,364.47115967169,351.18486465192,
Men Master B 40+ Open,13,12498,Scott,Pierce,Honey Stinger,8:21:49,438389,405.99293786986,356.73836988606,
Men Master B 40+ Open,14,54706,David,Rutledge,ZiaVelo Cycling,8:23:07,63661,367.15140061462,362.29187512021,
Men Master B 40+ Open,15,50600,Paul,Kealey,Team New York Life,8:24:04,151304,385.34408202964,367.84538035435,
Men Master B 40+ Open,16,84400,Monty,W bobo,GR Capital,8:24:45,408262,383.3142368746,373.3988855885,
Men Master B 40+ Open,17,42144,Leo,Masursky,Team New York Life,8:25:12,208705,377.17352334992,378.95239082264,
Men Master B 40+ Open,18,20373,Dale,Kneller,Durango Wheel Club,8:25:36,257034,353.80446471721,384.50589605679,
Men Master B 40+ Open,19,45143,Richard,Meyers,Bicycle Ranch,8:27:00,365009,424.60548251075,390.05940129093,
Men Master B 40+ Open,20,64946,Nathaniel,Shay,,8:34:05,32358,422.10497254863,395.61290652508,
Men Master B 40+ Open,21,54708,Spencer,Compton,Durango Wheel Club,8:37:34,171353,398.40434340135,401.16641175922,
Men Master B 40+ Open,22,89394,Daniel,Furtney,Stone Hourse Group P,8:38:56,415282,432.86105585251,406.71991699337,
Men Master B 40+ Open,23,44678,Michael,Steeves,PACC,8:38:57,72640,416.26030246365,412.27342222751,
Men Master B 40+ Open,24,54705,Thomas,Cunico,ZiaVelo,8:40:01,162136,416.88085508249,417.82692746166,
Men Master B 40+ Open,25,11749,Steven,Holland,Illy Coffee,8:40:26,72446,361.76696498473,423.3804326958,
Men Master B 40+ Open,26,72908,John,Mahoney,Swamis/SKLZ,8:44:23,80373,388.8673529449,428.93393792995,
Men Master B 40+ Open,27,14280,Robert,Kyper,Robert Kyper,8:46:39,599,410.6177614369,434.48744316409,
Men Master B 40+ Open,28,45189,Brian,Robinson,ZiaVelo Racing Club,8:50:32,30169,434.39882828361,440.04094839824,
Men Master B 40+ Open,29,56613,Robert,Kantor,ColoBikeLaw.com,8:50:33,343100,401.69507549555,445.59445363238,
Men Master B 40+ Open,30,58551,Jim,Clark,Cascade Bicycles,8:51:48,437935,485.90363848413,451.14795886653,
Men Master B 40+ Open,31,34080,Tom,Ratajczak,Downtown Asheville R,8:53:11,273692,450,456.70146410067,
Men Master B 40+ Open,32,45219,Tim,Ketelaar,Zia Velo Cycling,8:57:38,309230,425.69521731666,462.25496933482,
Men Master B 40+ Open,33,44682,Frank,Kurzawa,Violet Crown,9:13:07,66479,427.29122863836,467.80847456896,
Men Master B 40+ Open,34,64879,Kevin,Robinson,Zia Velo Cycling,9:30:19,379761,436.07581871798,473.36197980311,
Men Master B 40+ Open,35,2480,James,Davis,Faster Cyclist,9:33:17,60564,442.24339433476,478.91548503725,
Men Master B 40+ Open,36,46363,R,Bryan burt,Findlay Fantini Mast,9:44:31,145833,428.43707861953,484.4689902714,
Men Master B 40+ Open,37,116585,Abundio,Osuna,UACH,9:48:50,,450,490.02249550554,
Men Master B 40+ Open,38,77737,Charles,Rowland,Guy's Racing,10:03:39,396196,442.96255576082,495.57600073969,
Men Master B 40+ Open,39,58186,Chip,Chilson,Litespeed-BMW,10:04:18,50904,450.79706733276,501.12950597383,
Men Master B 40+ Open,40,63551,Mark,Dawson,Violet Crown,10:13:10,292666,412.27342222751,506.68301120798,
Men Master B 40+ Open,41,45544,George,Heagerty,Geri Atrix,10:24:31,72892,430.41710419955,512.23651644212,
Men Master B 40+ Open,42,84769,Gregory,Jones-albrecht,,10:46:37,47504,450,517.79002167627,
Men Master B 40+ Open,43,56688,Brad,Wilkinson,ziavelo,11:07:37,273272,450,523.34352691041,
Men Master B 40+ Open,44,42220,Derek,Rich,Landis Trek,11:28:31,307417,416.28330983362,528.89703214456,
Men Master B 40+ Open,45,51953,John,Ooyen,RealD Masters Cyclin,11:34:08,363311,526.05815338447,534.4505373787,
Men Nrc 1 Pro/Cat,1,17218,Robert,Britton,Team Smartstop Pro Cycling*,12:56:25,305668,194.31057199285,171.90781110738,
Men Nrc 1 Pro/Cat,2,93939,Daniel,Jaramillo diez,Jamis Hagens Berman p/b Sutter*,12:56:49,422551,205.64662944829,172.93833872728,
Men Nrc 1 Pro/Cat,3,1305,Gavin,Mannion,Jelly Belly p/b Maxxis*,12:57:21,218736,209.05795151567,173.96886634718,
Men Nrc 1 Pro/Cat,4,66959,Michael,Woods,Team Optum p/b Kelly Benefit Strategies*,12:57:30,385319,206.77624952608,174.99939396708,
Men Nrc 1 Pro/Cat,5,116546,Janez,Brajkovic,UnitedHealthcare*,12:57:39,474679,100,176.02992158698,
Men Nrc 1 Pro/Cat,6,116549,Robinson,Chalapud,ORGULLO ANTIOQUENO,12:57:45,474085,100,177.06044920688,
Men Nrc 1 Pro/Cat,7,44021,Adam,De vos,H&R BLOCK PRO CYCLING,12:57:45,405903,205.5358022526,178.09097682678,
Men Nrc 1 Pro/Cat,8,93765,Tao,Hart,Axeon Cycling Team*,12:57:56,431297,210.36605439317,179.12150444668,
Men Nrc 1 Pro/Cat,9,110808,Christopher,Horner,Airgas-Safeway Cycling*,12:58:04,50330,208.33817562939,180.15203206657,
Men Nrc 1 Pro/Cat,10,531,Emerson,Oronte,ALTOVELO-SEASUCKER FACTORY R,12:58:04,222542,199.37708603308,181.18255968647,
Men Nrc 1 Pro/Cat,11,116551,Lachlan,Norris,DRAPAC PROFESSIONAL CYCLING,12:58:23,467749,100,182.21308730637,
Men Nrc 1 Pro/Cat,12,116544,Rafael,Montiel,ORGULLO ANTIOQUENO,12:59:20,474099,100,183.24361492627,
Men Nrc 1 Pro/Cat,13,3744,Phillip,Gaimon,Team Optum p/b Kelly Benefit Strategies*,12:59:36,211475,229.63886319386,184.27414254617,
Men Nrc 1 Pro/Cat,14,38627,Jonathan,Hornbeck,Hincapie Racing Team*,12:59:45,288624,230.87493122706,185.30467016607,
