Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,82333,Georg,Pingen,Lift Center Racing,,381858,353.67,313.21366666667,
Cat 3,2,47802,Eric,Moore,Upstate Junior Cycling/Calder Brothers D,,403557,351.16,321.5128,
Cat 3,3,124839,William,Hardin,Hearts Racing Club,,484523,369.37,329.81193333333,
Cat 3,4,32421,Luis,Leme,,,324476,382.42,338.11106666667,
Cat 3,5,133272,Chase,Peeler,Los Locos,,417323,384.28,346.4102,
Cat 3,6,84203,Enzo,Allwein,Team Handmade,,301180,385.26,354.70933333333,
Cat 3,7,73927,W.,Harrison nguy,Frazier Cycling,,379060,420.23,363.00846666667,
Cat 3,8,73902,Spencer,Lowden,Cyclus Sports,,268347,391.43,371.3076,
Cat 3,9,33993,Mitchell,Hopkins,Cycletherapy,,277393,349.36,379.60673333333,
Cat 3,10,143962,Matthew,Bopp,Team Mission Source / NGCA,,513404,441.11,387.90586666667,
Cat 3,11,152535,Gabriel,Rojas,Global Force Team Costa Rica,,,411.23035852209,396.205,
Cat 3,12,77360,David,Piercey,Lift Center Racing,,397377,382.05,404.50413333333,
Cat 3,13,106908,Hao,Sun,North Carolina State University at Raleigh,,445064,400.98,412.80326666667,
Cat 3,14,85716,Yukio,Mariner,MOAB Racing,,422849,403.62,421.1024,
Cat 3,15,108209,Carter,Jackson,I Am Racing,,448614,413.92,429.40153333333,
Cat 3,16,41403,Tom,Golden,Village VW Chattanooga Cycling Team,,385659,346.63,437.70066666667,
Cat 3,17,50817,Justin,Schmidt,Team Mission Source / NGCA,,343550,472.9154883547,445.9998,
Cat 3,18,127775,Christian,Acker,Clemson University,,494857,424.64,454.29893333333,
Cat 3,19,108664,Owen,Busch,Team Handmade,,387255,494.76,462.59806666667,
Cat 3,20,47390,Thomas,Sunday,FACT,,34657,439,470.8972,
Cat 3,DNF,28871,Alastair,Pounder,Dornier Racing,,303079,353.22,487.49546666667,
Cat 3,DNF,139535,Zane,Davis,Village VW Chattanooga Cycling Team,,513439,380.08,487.49546666667,
Cat 4,1,29119,Anthony,Bailey,,,324600,404.96295,367.33966916667,
Cat 4,2,100526,Abraham,Vines,,,435130,451.2,374.74879015152,
Cat 4,3,124852,Sean,Noonan,,,484704,449.02,382.15791113636,
Cat 4,4,136764,Dylan,Crockett,Tri-Cities Road Club,,509303,442.51,389.56703212121,
Cat 4,5,62278,Shawn,Groat,Crosstown Velo,,361149,400,396.97615310606,
Cat 4,6,148896,Bradley,Hoeweler,Element Cycles,,529244,431.78429374014,404.38527409091,
Cat 4,7,114497,Sean,Huson,Crosstown Velo,,471761,403.39,411.79439507576,
Cat 4,8,33814,Anthony,Williams,Tri Cities Road Club,,298155,400,419.20351606061,
Cat 4,9,145747,Andrew,Turner,Cycle Haus Racing,,521409,448.66,426.61263704545,
Cat 4,10,148087,Tate,Delottinville,I Am Racing,,517149,445.86,434.0217580303,
Cat 4,11,96499,Lee,Yarbro,Hub Cycling-Caney Fork Racing,,423537,440.36,441.43087901515,
Cat 4,12,78569,Gareth,Miller,Village VW Chattanooga Cycling Team,,352454,446.37,448.84,
Cat 4,13,118123,Javier,Zamarripa,Jigawatt Cycling,,476462,462.43,456.24912098485,
Cat 4,14,33978,Jonathan,Kinnick,Norris Bicycles,,231641,438.26,463.6582419697,
Cat 4,15,150126,Brent,Baker,,,528818,453.52348484848,471.06736295455,
Cat 4,16,74018,Brooks,Wienke,Upstate Junior Cycling/Calder Brothers D,,393999,494.9,478.47648393939,
Cat 4,17,116246,Connor,Wright,Harper Auto,,473960,456.25,485.88560492424,
Cat 4,18,132716,Ryan,Helms,QCW Cycling,,208100,519.82534358902,493.29472590909,
Cat 4,19,148089,Caleb,Bennett,I Am Racing,,466721,459.05,500.70384689394,
Cat 4,20,129048,Austin,Sheffer,Virginia Polytechnic University,,486490,518.65,508.11296787879,
Cat 4,21,85701,Jacob,Kuper,I Am Racing,,411316,476.42,515.52208886364,
Cat 4,22,67897,Marie,Tutterow,Hicks Orthodontics Women's Racing,,419163,539.44,522.93120984848,
Cat 5,1,151569,Cian,Evans,,,526192,461.89118763131,422.71066666667,
Cat 5,2,150183,Hunter,Connell,Bike N' Tri - Health Factory Race Team,,524571,500,432.37183333333,
Cat 5,3,106526,Micajon,Dykes,MOAB Racing,,460801,500,442.033,
Cat 5,4,152997,Aaron,Cupp,Tri-Cities Road Club,,514108,500,451.69416666667,
Cat 5,5,148114,Alfred,Enochs,Hub Cycling-Caney Fork Racing,,529305,491.92,461.35533333333,
Cat 5,6,139544,Tanner,Mcgruther,Bike N' Tri - Health Factory Race Team,,510060,489.34,471.0165,
Cat 5,7,152995,Corey,Nunez,Tri-Cities Road Club,,403808,500,480.67766666667,
Cat 5,8,146694,Forrest,Kirkendall,Snyder Factory Racing,,525980,566.57,490.33883333333,
Cat 5,9,115073,Matthew,Torrence,Knoxville Bicycle / Aubrey's Restaurants,,439618,450.99,500,
Cat 5,10,153001,Jayson,Hubbs,Rescue Racing,,422223,500,509.66116666667,
Cat 5,11,120075,Brent,Price,Team reedy creek,,491910,500,519.32233333333,
Cat 5,12,125212,Matthew,Calhoun,,,443803,475.41636143587,528.9835,
Cat 5,13,34108,Jeffrey,Weatherall,,,352588,500,538.64466666667,
Cat 5,14,153007,Keith,Gilley,,,,500,548.30583333333,
Cat 5,15,85732,Tommy,Gates,,,401954,580.01,557.967,
Cat 5,16,153008,Che,Nunez,,,521120,500,567.62816666667,
Masters 35+ Cat 1/2/3,1,99094,Unknown,Rider,I Am Racing,,376433,364.51,286.857309375,
Masters 35+ Cat 1/2/3,2,45451,Jeffrey,Kauppi,MOAB Masters Racing,,361911,336.42,293.93719510417,
Masters 35+ Cat 1/2/3,3,32435,Eric,Bair,11elevenCycling p/b INFINIT Nutrition,,380376,307.87,301.01708083333,
Masters 35+ Cat 1/2/3,4,62158,Alex,Berry,Team Mission Source / NGCA,,367985,322.3475625,308.0969665625,
Masters 35+ Cat 1/2/3,5,82333,Georg,Pingen,Lift Center Racing,,381858,353.67,315.17685229167,
Masters 35+ Cat 1/2/3,6,33977,Tim,Tobbe,Crosstown Velo,,53594,361.58,322.25673802083,
Masters 35+ Cat 1/2/3,7,90989,Keith,Gerarden,Happy Tooth Racing,,253478,327.58,329.33662375,
Masters 35+ Cat 1/2/3,8,41272,Ryan,Pumpian,Team Mission Source / NGCA,,153776,334.08,336.41650947917,
Masters 35+ Cat 1/2/3,9,41403,Tom,Golden,Village VW Chattanooga Cycling Team,,385659,346.63,343.49639520833,
Masters 35+ Cat 1/2/3,10,72575,Carlos,Zamarripa,Jigawatt Cycling,,424414,398.1,350.5762809375,
Masters 35+ Cat 1/2/3,11,119022,Justin,Lowe,Lift Center Racing,,382968,367.43,357.65616666667,
Masters 35+ Cat 1/2/3,12,32387,Zachary,Lewis,11elevenCycling p/b INFINIT Nutrition,,345876,367.87,364.73605239583,
Masters 35+ Cat 1/2/3,13,33628,Keith,Knittle,MOAB Masters Racing,,196586,344.33246804804,371.815938125,
Masters 35+ Cat 1/2/3,14,53629,Michael,Byrd,Race City Cycling,,118798,409.15,378.89582385417,
Masters 35+ Cat 1/2/3,15,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,339.26,385.97570958333,
Masters 35+ Cat 1/2/3,16,41376,Nelson,Daniel,Team Mission Source / NGCA,,8612,372.11,393.0555953125,
Masters 35+ Cat 1/2/3,17,74022,Deane,Gauthier,Crosstown Velo,,301614,412.57,400.13548104167,
Masters 35+ Cat 1/2/3,18,132920,Brad,Yewer,Tri-Cities Road Club,,492988,353.73233333333,407.21536677083,
Masters 35+ Cat 1/2/3,19,72544,Ziyu,Jin,Jigawatt Cycling,,375033,406.18,414.2952525,
Masters 35+ Cat 1/2/3,20,148089,Caleb,Bennett,I Am Racing,,466721,459.05,421.37513822917,
Masters 35+ Cat 1/2/3,DNF,148087,Tate,Delottinville,I Am Racing,,517149,445.86,435.5349096875,
Masters 35+ Cat 1/2/3,DNF,108611,Terrance,Boxx,Lift Center Racing,,443143,402.45,435.5349096875,
Masters 40+ Cat 3/4/5,1,47197,Kelly,Holmes,Carolina Cycling Team,,50913,416.68,368.92618072006,
Masters 40+ Cat 3/4/5,2,47390,Thomas,Sunday,FACT,,34657,439,380.78181726672,
Masters 40+ Cat 3/4/5,3,47692,Roger,Payne,Living Water Cycling,,339522,427.45240254139,392.63745381337,
Masters 40+ Cat 3/4/5,4,121240,Martin,Houlihan,Race City Cycling,,471666,487.81,404.49309036003,
Masters 40+ Cat 3/4/5,5,8283,Timothy,Taylor,Lift Center Racing,,50441,435.64,416.34872690669,
Masters 40+ Cat 3/4/5,6,100358,Daniel,Thode,,,435299,441.59087420139,428.20436345334,
Masters 40+ Cat 3/4/5,7,33978,Jonathan,Kinnick,Norris Bicycles,,231641,438.26,440.06,
Masters 40+ Cat 3/4/5,8,100519,Dan,Dejager,Tri-Cities Road Club,,299080,419.90949583333,451.91563654666,
Masters 40+ Cat 3/4/5,9,39649,Joseph,Fritz,Team Loblolly Cycling,,320064,441.12,463.77127309331,
Masters 40+ Cat 3/4/5,10,67394,Jasen,Taylor,Race City Cycling,,204107,466.29,475.62690963997,
Masters 40+ Cat 3/4/5,11,82338,Vibora,Lim,Lift Center Racing,,432249,458.118425,487.48254618663,
Masters 40+ Cat 3/4/5,12,34047,Timothy,Murray,Tri-Cities Road Club,,509501,489.20645833333,499.33818273328,
Men Juniors 9-18 Open,1,152535,Gabriel,Rojas,Global Force Team Costa Rica,,,411.23035852209,357.34576824793,
Men Juniors 9-18 Open,2,33916,Arvin,Jansen,I Am Racing,,313306,392.84,368.92754721694,
Men Juniors 9-18 Open,3,85716,Yukio,Mariner,MOAB Racing,,422849,403.62,380.50932618595,
Men Juniors 9-18 Open,4,78569,Gareth,Miller,Village VW Chattanooga Cycling Team,,352454,446.37,392.09110515495,
Men Juniors 9-18 Open,5,150183,Hunter,Connell,Bike N' Tri - Health Factory Race Team,,524571,450,403.67288412396,
Men Juniors 9-18 Open,6,139544,Tanner,Mcgruther,Bike N' Tri - Health Factory Race Team,,510060,489.34,415.25466309297,
Men Juniors 9-18 Open,7,150192,Scott,Pringle,Bike N' Tri - Health Factory Race Team,,524405,450,426.83644206198,
Men Juniors 9-18 Open,8,150191,Hayden,Connell,Bike N' Tri - Health Factory Race Team,,524570,450,438.41822103099,
Men Juniors 9-18 Open,9,85701,Jacob,Kuper,I Am Racing,,411316,476.42,450,
Men Juniors 9-18 Open,10,119034,Jacob,Pingen,Lift Center Racing,,476582,592.4,461.58177896901,
Men Juniors 9-18 Open,11,100146,Zachary,Lowe,Lift Center Racing,,473105,590.69,473.16355793802,
Men Juniors 9-18 Open,12,106539,Levi,Dykes,MOAB Racing,,460806,587.84,484.74533690703,
Men Juniors 9-18 Open,13,153003,David,Hubbs,Reedy Creek Bicycles,,485165,450,496.32711587604,
Men Juniors 9-18 Open,14,47801,Owen,Braunecker,Keenz Racing p/b Mission Source/NGCA,,370824,618.85,507.90889484505,
Men Juniors 9-18 Open,15,153004,Theron,Sellers,,,,450,519.49067381405,
Men Juniors 9-18 Open,16,136760,Lance,Thode,,,,639.49,531.07245278306,
Men Juniors 9-18 Open,17,153005,Luke,Day,,,,450,542.65423175207,
Pro/Cat 1/2,1,85159,Bryan,Lewis,UCI CT: Cylance,,354762,305.8,247.15971505051,
Pro/Cat 1/2,2,20103,Zachary,Felpel,HC Devo p/b Monster Media Racing,,220467,301.57,250.32043951299,
Pro/Cat 1/2,3,24250,James,Brookshire,Chainheart Cycling Development Team,,276390,325.33,253.48116397547,
Pro/Cat 1/2,4,5787,Benjamin,Renkema,SC Competitive Cyclist,,193086,262.15,256.64188843795,
Pro/Cat 1/2,5,30279,Travis,Livermon,,,161583,264.95840606061,259.80261290043,
Pro/Cat 1/2,6,30277,Winston,David,SC Competitive Cyclist,,194743,310.38,262.96333736291,
Pro/Cat 1/2,7,32675,Griffin,Easter,UCI CT: Team Illuminate,,282590,309.91,266.1240618254,
Pro/Cat 1/2,8,41712,Johnny,Mitchell,SC Competitive Cyclist,,306291,311.56,269.28478628788,
Pro/Cat 1/2,9,24426,Parker,Kyzer,SC Competitive Cyclist,,263324,280.29,272.44551075036,
Pro/Cat 1/2,10,73918,Gabriel,Mendez,Holowesko | Citadel pb Hincapie Racing,,394026,337.79,275.60623521284,
Pro/Cat 1/2,11,120909,Bryan,Mutell,4D Racing,,432532,332.99,278.76695967532,
Pro/Cat 1/2,12,76870,Huntley,Nash,,,377254,327.49,281.92768413781,
Pro/Cat 1/2,13,81149,Fausto,Crapiz,Village VW Chattanooga Cycling Team,,385573,322.91,285.08840860029,
Pro/Cat 1/2,14,47301,Richard,Obriant,Jigawatt Cycling,,359308,337.56,288.24913306277,
Pro/Cat 1/2,15,137876,Samuel,Munday,Team Novo Nordisk Development,,511361,301.31,291.40985752525,
Pro/Cat 1/2,16,41323,Charlie,Hough,Chainheart Cycling Development Team,,255729,312.91,294.57058198773,
Pro/Cat 1/2,17,121182,Caleb,Aoake,Team Novo Nordisk Development,,,353.8,297.73130645022,
Pro/Cat 1/2,18,32914,Michael,Gearren ii,Cyclus Sports,,312154,307.45,300.8920309127,
Pro/Cat 1/2,19,122901,Hamish,Beadle,Team Novo Nordisk Development,,481597,355.91,304.05275537518,
Pro/Cat 1/2,20,47313,Miles,Hubbard,Monster Media Elite Development,,359399,339.98,307.21347983766,
Pro/Cat 1/2,21,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,346.25,310.37420430014,
Pro/Cat 1/2,22,73837,Brian,Sciba,Kelly Benefit Strategies Elite,,392529,349.82,313.53492876263,
Pro/Cat 1/2,23,38762,Logan,Jones-wilkins,,,380149,380.56,316.69565322511,
Pro/Cat 1/2,24,56719,Mac,Brennan,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,,243416,311.89,319.85637768759,
Pro/Cat 1/2,25,47749,Corey,Davis,SC Competitive Cyclist,,336388,287.06,323.01710215007,
Pro/Cat 1/2,26,117960,David,Richardson,I Am Racing,,367420,384.88,326.17782661255,
Pro/Cat 1/2,27,117493,Thomas,Brown,,,191703,281.21,329.33855107504,
Pro/Cat 1/2,28,28368,Andrei,Krasilnikau,Holowesko-Citadel,,355124,282.28,332.49927553752,
Pro/Cat 1/2,29,93785,Marcus,Canady,North Carolina State University at Raleigh,,215681,323.15,335.66,
Pro/Cat 1/2,30,46479,Cullen,Easter,UCI CT: Team Illuminate,,244581,313.41,338.82072446248,
Pro/Cat 1/2,31,69491,Tom,Salvesen,,,383915,335.67,341.98144892496,
Pro/Cat 1/2,32,152993,Simon,Pellaud,Team Illuminate,,,150,345.14217338745,
Pro/Cat 1/2,33,131557,Davis,Adams,Infinity Cycling Team,,494130,341.73,348.30289784993,
Pro/Cat 1/2,34,101619,Alex,Winnicki,Cyclus Sports,,440072,344.43,351.46362231241,
Pro/Cat 1/2,35,106870,Alex,Jerome,,,388411,317.45,354.62434677489,
Pro/Cat 1/2,36,61597,Franklin,Deese,Cyclus Sports,,324184,338.01,357.78507123737,
Pro/Cat 1/2,37,47312,Michael,Potter,Boone Area Cyclists,,359849,311.62,360.94579569986,
Pro/Cat 1/2,38,84499,Thomas,Gaines,,,232219,397.2407379094,364.10652016234,
Pro/Cat 1/2,39,133220,Bob,Goedbloed,Team Novo Nordisk Development,,502771,388.03,367.26724462482,
Pro/Cat 1/2,40,133218,David,Nickels,Team Novo Nordisk Development,,502777,323.18,370.4279690873,
Pro/Cat 1/2,41,137775,Peter,Foerster,Stradalli Cycle - Safetti,,504799,299.92,373.58869354978,
Pro/Cat 1/2,42,108079,Erich,Mesquita lima,HC Devo p/b Monster Media Racing,,457146,364.27,376.74941801227,
Pro/Cat 1/2,43,83656,Stanley,Bjorling,,,258301,350.77107942093,379.91014247475,
Pro/Cat 1/2,44,30281,Andrew,Scarano,Stradalli Cycle/Safetti,,178109,336.79,383.07086693723,
Pro/Cat 1/2,45,75051,Jon,Okenfuss,L5Flyers Cycling Team,,298410,388.03,386.23159139971,
Pro/Cat 1/2,46,83398,Alisher,Vokhobov,Team Novo Nordisk Development,,472551,400.73,389.39231586219,
Pro/Cat 1/2,47,47893,Colin,Cavaliere,Cyclus Sports,,352948,342.45,392.55304032468,
Pro/Cat 1/2,48,37668,Carlos,Norena,Stradalli Cycle/Safetti,,278167,368.29,395.71376478716,
Pro/Cat 1/2,49,129009,Garrett,Clark,Monster Media Racing,,487898,397.5,398.87448924964,
Pro/Cat 1/2,50,106910,Hoel,Wiesner,The Electric Banana Cycling Project p/b FSC Racing,,460162,446.09,402.03521371212,
Pro/Cat 1/2,51,120045,Caleb,Smith,Boone Area Cyclists,,419926,412.93,405.1959381746,
Pro/Cat 1/2,52,47363,Dylan,Lawson,Cyclus Sports,,354786,355.96,408.35666263709,
Pro/Cat 1/2,53,122788,Andrew,Evans,Tyson Foods Cycling Team,,467580,334.73,411.51738709957,
Pro/Cat 1/2,54,135087,Rasmus,Ulstrup kunosson,Team Novo Nordisk Development,,502775,382.36,414.67811156205,
Pro/Cat 1/2,55,88244,Benjamin,Wright,LUX/Stradling p/b Specialized,,425522,361.04,417.83883602453,
Pro/Cat 1/2,56,41301,Devin,Reavis,Boone Area Cyclists,,308793,335.65,420.99956048701,
Women Cat 3,1,50397,Trevy,Ramos,Tri-Cities Road Club,,223339,,,
Women Cat 3,2,144981,Austin,Thompson,,,523662,,,
Women Cat 3,3,30028,Morgan,Miller,CTH Performance Project,,323042,,,
Women Cat 3,4,47774,Isabella,Nguy,Frazier Cycling,,376192,,,
Women Cat 3,DNF,146006,Alexandra,Christofalos,CTH Performance Project,,392411,,,
Women Cat 3,DNF,82346,Emily,Strange,,,412604,,,
Women Cat 3,DNF,85734,Gracie,Pendleton,Nashville Local Cycling,,410272,,,
Women Cat 4,1,144907,Anna,Demonte,Jigawatt Cycling,,525671,475.12306116204,475.12306116204,
Women Cat 4,2,91926,Riley,Gallagher,Evolution Jr. Devo Team,,343190,569.98,495.87568876146,
Women Cat 4,3,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,,439196,548.9,513.55045917431,
Women Cat 4,4,128962,Melanie,Singer,Taco Mamacita,,495764,487.11,531.22522958715,
Women Cat 4,5,91865,Keren,Bennett,Evolution Jr. Devo Team,,413796,538.35,548.9,
Women Cat 4,6,67897,Marie,Tutterow,Hicks Orthodontics Women's Racing,,419163,539.44,566.57477041285,
Women Cat 4,7,144993,Oliver,Whittington,Hearts Racing Club,,522884,619.51,584.24954082569,
Women Cat 4,8,47617,Allyson,Hurst,Forest Acres Cycling Team,,355178,635.81,601.92431123854,
Women Cat 4,9,47616,Kerrigan,Sunday,FACT,,355406,553.4,619.59908165139,
Women Juniors 9-18 Open,1,85734,Gracie,Pendleton,Nashville Local Cycling,,410272,,,
Women Juniors 9-18 Open,2,47616,Kerrigan,Sunday,FACT,,355406,,,
Women Juniors 9-18 Open,3,153006,Kristen,Day,,,,,,
Women Juniors 9-18 Open,4,136762,Grace-lynn,Thode,,,,,,
Women Juniors 9-18 Open,5,136761,Emma,Thode,,,,,,
Women Pro/Cat 1/2,1,151919,Mikayla,Harvey,Team Illuminate,,527261,377.27105012931,329.36679753664,
Women Pro/Cat 1/2,2,79627,Lorena,Vargas,Team Colombia CyclingGirls,,405286,328.40884429298,337.86719784456,
Women Pro/Cat 1/2,3,30477,Isabella,Brookshire,Sho-Air TWENTY20 Development,,283548,431.71,346.36759815248,
Women Pro/Cat 1/2,4,73998,Jennifer,Caicedo,,,401270,387.83,354.8679984604,
Women Pro/Cat 1/2,5,24232,Stephanie,Cucaz,OrthoCarolina Winston Womens Cycling,,288099,397.37,363.36839876832,
Women Pro/Cat 1/2,6,24308,Hannah,Swan,Cycle Haus Racing,,311541,409.83,371.86879907624,
Women Pro/Cat 1/2,7,47673,Hannah,Arensman,TWENTY20 Pro Cycling,,326470,391.57,380.36919938416,
Women Pro/Cat 1/2,8,76629,Lexie,Millard,UCI WPT: Team Illuminate,,360232,404.39,388.86959969208,
Women Pro/Cat 1/2,9,152474,Karol,Moreno,Team Colombia CyclingGirls,,,366.96889893492,397.37,
Women Pro/Cat 1/2,10,99983,Sarah,Guilbert,RTO National Women's Cycling,,434193,451.53,405.87040030792,
Women Pro/Cat 1/2,11,73926,Elizabeth,Harden,RTO National Cycling,,395236,456,414.37080061584,
Women Pro/Cat 1/2,12,136347,Manuela,Escobar,Team Colombia CyclingGirls,,513594,392.64201239849,422.87120092376,
Women Pro/Cat 1/2,13,136348,Luz,Adriana tovar,Team Colombia CyclingGirls,,,352.30906103864,431.37160123168,
Women Pro/Cat 1/2,14,116768,Katherine,Shields,OrthoCarolina Winston Womens Cycling,,220876,412.61,439.8720015396,
Women Pro/Cat 1/2,15,6580,Erica,Zaveta,UCI WPT: Cylance Pro Cycling,,230062,387.88,448.37240184752,
Women Pro/Cat 1/2,16,77068,Lori,Nedescu,,,403524,468.56,456.87280215544,
Women Pro/Cat 1/2,17,91502,Danielle,Clark,RTO National Women's Cycling,,413867,436.13,465.37320246336,
Women Pro/Cat 1/2,DNF,151001,Georgia,Catterick,Team Illuminate,,,384.22279970455,482.3740030792,
