Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 11-12 Junior Boys,1,178375,Jacob,Hines,,0:53:41,539926,,,
Men Juniors 11-12 Junior Boys,2,149874,Alexander,Sarkisov,,1:21:26,513062,,,
Men Juniors 13-14 Junior Boys,1,114521,Oliver,Snydal,,0:43:42,470518,600,540,
Men Juniors 13-14 Junior Boys,2,155013,Adrian,Groman,,0:47:01,512983,600,560,
Men Juniors 13-14 Junior Boys,3,152045,Alex,Reichmann,,0:51:03,513523,600,580,
Men Juniors 13-14 Junior Boys,4,192368,Lincoln,Summers,,0:52:12,542676,600,600,
Men Juniors 13-14 Junior Boys,5,164126,Liam,Smith,,1:00:18,517724,600,620,
Men Juniors 13-14 Junior Boys,6,148544,Nicholas,Shaw,,1:21:56,504146,600,640,
Men Juniors 15-16 Junior Boys,1,94989,Henry,Neff,,0:42:00,430952,,,
Men Juniors 15-16 Junior Boys,2,135696,Pushkin,Crocker,,0:42:48,486858,,,
Men Juniors 17-18 Junior Boys,1,193988,Matthew,Reynolds,Kelly Benefit Strategies Elite U19,0:48:35,,,,
Men Masters 35+,1,93220,Jon,Balatbat,,0:41:56,425481,,,
Men Masters 35+,2,63349,Anwar,Gorham,,0:49:45,381400,,,
Men Masters 45+,1,18965,Craig,Snydal,,0:40:44,177961,400,360,
Men Masters 45+,2,5194,Nathan,Goates,,0:41:08,114686,400,373.33333333333,
Men Masters 45+,3,192363,Dan,Shaw,,0:51:18,540121,400,386.66666666667,
Men Masters 45+,4,18807,Rich,Polt,,0:51:36,,400,400,
Men Masters 45+,5,18151,Robert,Helms,,0:53:42,171051,400,413.33333333333,
Men Masters 45+,6,192364,Carl,Summers,,0:57:10,564456,400,426.66666666667,
Men Masters 55+,1,9559,Steve,Owens,,0:45:13,222509,500,450,
Men Masters 55+,2,18658,Rick,Tucker,,0:45:40,169112,500,466.66666666667,
Men Masters 55+,3,17134,Marc,Frazer,,0:45:55,128378,500,483.33333333333,
Men Masters 55+,4,26752,Greg,Garvin,,0:47:04,,500,500,
Men Masters 55+,5,39992,Hans,Ruppenthal,,0:59:27,242762,500,516.66666666667,
Men Masters 55+,6,187093,David,Davies,,1:00:54,,500,533.33333333333,
Men Masters 55+,7,24582,Mike,Copperthite,,1:06:30,,500,550,
Men Masters 65+,1,3200,Mark,Mccarthy,,0:46:40,211211,,,
Men Masters 65+,2,39846,Mark,Holt,,0:47:49,358166,,,
Men Masters 65+,3,164078,Wesley,Scholz,,0:48:44,547650,,,
Men Masters 65+,4,24612,Michael,Hill,,0:51:14,170124,,,
Men Masters 65+,5,54418,David,Webber,,0:53:10,356138,,,
Men Senior Cat 1/2/3,1,153444,William,Gleason,,0:37:18,231092,,,
Men Senior Cat 3,1,191110,Nathan,Surowiec,,0:38:32,586031,,,
Men Senior Cat 3,2,70912,Sebastian,Silberman,,0:39:53,388185,,,
Men Senior Cat 3,3,116604,Charles,Larsen,,0:40:37,459604,,,
Men Senior Cat 3,4,160672,Alexander,Hedrick,,0:45:41,551501,,,
Men Senior Cat 3,5,166513,Noah,Koppenhaver,,1:00:00,549085,,,
Men Senior Cat 4,1,104901,Samuel,Hoffberger,,0:43:08,433233,,,
Men Senior Cat 4,2,68163,Jeff,Money,,0:43:11,392603,,,
Men Senior Cat 4,3,153948,Daniel,Sheldon,Whole Wheel Velo Club,0:43:36,536189,,,
Men Senior Cat 4,4,114520,Ansel,Casper,,0:47:16,449141,,,
Men Senior Cat 4,5,21486,Richard,Kennedy,,0:51:15,310264,,,
Men Senior Cat 5,1,192353,Joseph,Serrano,,0:40:01,579827,500,425,
Men Senior Cat 5,2,184946,Christopher,Brahm,,0:41:39,431510,500,440,
Men Senior Cat 5,3,65015,Shaun,Gundel,,0:42:31,537167,500,455,
Men Senior Cat 5,4,164086,Jason,Giffi,,0:45:21,554148,500,470,
Men Senior Cat 5,5,160358,Josh,Hessong,,0:45:26,550139,500,485,
Men Senior Cat 5,6,169389,Justin,Mettee,,0:48:28,562138,500,500,
Men Senior Cat 5,7,192354,Jim,Wolgemuth,,0:48:36,,500,515,
Men Senior Cat 5,8,192355,Guadalipe,Arriaga,,0:51:29,,500,530,
Men Senior Cat 5,9,192246,Mark,Keagel,,0:51:55,,500,545,
Men Senior Cat 5,10,90137,Andrew,Hill,,1:00:29,,500,560,
Women Juniors 13-14 Junior Girls,1,163016,Kate,Workman,,1:00:47,539513,,,
Women Juniors 15-16 Junior Girls,1,132381,Azyra,Franklin,,0:54:04,473540,,,
Women Juniors 15-16 Junior Girls,2,148569,Victoria,Ruppenthal,,1:06:01,522906,,,
Women Masters 35+,1,192366,Christine,Jenkins,,0:50:51,599850,,,
Women Masters 45+,1,192360,Lisa,Levin,,0:51:03,,,,
Women Masters 45+,2,192361,Nicole,Brandt,,0:58:24,568317,,,
Women Masters 45+,3,192362,Margo,Workman,,0:59:51,542148,,,
Women Masters 45+,4,156423,Lisa,Pitman,,1:24:30,538991,,,
Women Masters 55+,1,182762,Elizabeth,Foxx,,0:49:41,593881,,,
Women Masters 55+,2,176967,Natalie,Barron,Fat Frogs ,0:53:02,571434,,,
Women Masters 55+,3,192350,Kathryn,Moran,,0:58:23,,,,
Women Senior Cat 1/2/3,1,117884,Katherine,Sarkisov,,0:45:37,448414,,,
Women Senior Cat 1/2/3,2,68339,Gisela,Bell,,0:53:34,401290,,,
Women Senior Cat 4,1,132404,Emily,Woolford,,0:51:06,484556,,,
Women Senior Cat 4,2,132439,Olivia,Sandoval,,0:51:56,486603,,,
Women Senior Cat 4,3,135629,Alyssa,Sarkisov,,0:52:23,487381,,,
Women Senior Cat 5,1,192351,Grace,Breitenbeck,,1:04:23,,,,
