Race Name,Race Date,Category Name,Place,Total Racers,Points
US Naval Academy Criterium,2011-02-26,Men C Collegiate  ,9,25,427.5,
ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,11,57,451.78571428571,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,4,60,433.65384615385,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,8,49,448.12130434783,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,2,77,428.00137931034,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,7,51,443.75,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,7,67,406.04813141001,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,6,61,399.56695370996,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C1                                            ,1,38,380.08883333333,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,4,53,389.86940725087,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,1,63,406.51533333333,
ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,1,55,399.94001910097,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,1,70,366.32919371641,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,8,65,426.79725555556,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category4/5   ,12,44,393.41499731903,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Cat 4/5,12,44,398.45551746755,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 4/5,6,18,378.26227227921,
Coatesville Classic Criterium,2011-07-3,Men Category 4/5   ,6,37,359.30804270468,
Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,1,63,376.63993326492,
NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,8,55,287.67414492754,
Millport Road Race (TM),2011-09-4,Men Category 3/4  ,13,41,348.82146666667,
ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,7,42,403.5786143862,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,17,53,431.91411231205,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,7,45,392.74134923559,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat B Collegiate ,3,43,358.0482047489,
ECCC Week 2 Circuit Race,2012-03-11,Men B                                             ,2,38,368.80653908432,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,2,40,355.34987557413,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,9,38,393.31806539372,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,19,55,349.00312438403,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men A                                             ,30,39,362.175598834,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,11,48,285.70151340941,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,40,52,377.9622756863,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,15,48,287.32018358267,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,36,51,370.70715385094,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,12,64,280.82307657736,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,9,64,261.09805991968,
Army Cycling Classic Circuit Race,2012-04-14,Men A                                    ,32,40,418.32128632224,
Army Cycling Classic ITT,2012-04-15,Men A                                 ,19,33,346.61015380026,
Army Cycling Classic Crit,2012-04-15,Men A                                    ,8,46,270.70093801803,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 3  ,1,31,284.76983333333,
Rock Lititz Tour - RR,2012-04-28,Men Category3  ,14,56,346.045,
Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,12,45,306.55393706567,
Rock Lititz Tour - Crit,2012-04-29,Men Cat 3  ,26,29,358.03365902183,
Phoenixville Criterium,2012-06-30,Men 3-4  ,8,34,316.63873349342,
Coatesville Classic,2012-07-1,Men 3  ,7,37,301.82435779203,
Kennett Square Criterium,2012-07-6,Men Category3/4  ,5,27,292.62067165205,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category3  ,1,28,281.64411366926,
Liberty Criterium,2012-07-29,Men Category3  ,47,50,388.88476041667,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,31,58,345.62904602556,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,40,61,367.62811111111,
ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,13,42,291.60891482778,
ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,7,49,271.17782116838,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,42,47,432.51037838372,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,18,48,324.64590909091,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,12,43,294.47404468364,
South Jersey Spring Series,2013-03-17,Men Cat3/4 Open,3,12,328.17125217381,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,20,49,310.84587730001,
South Jersey Spring Series,2013-03-24,Men Cat3/4 Open,2,35,288.03784313725,
South Jersey Spring Series,2013-03-24,Men Cat1/2/3 Open,8,16,309.1531875,
Salisbury Road Race,2013-03-30,Men Category2/3,5,36,253.899,
Shippensburg Scurry Campus Criterium,2013-04-6,Men A,34,41,430.27602941176,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,15,33,339.70939583333,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,6,36,285.00882142857,
Army Spring Classic Harriman Road Race,2013-04-13,Men A,8,35,306.35965625,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,7,38,279.36170175439,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,5,32,283.97125,
All American Road Race,2013-04-20,Men Cat 3,12,51,335.0093321271,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,2,53,275.76147435897,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,13,42,333.43861939772,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,2,41,257.061,
Smoketown Airport Criterium,2013-05-11,Men Cat PRO-1-2-3,8,44,232.2439956974,
Wilmington Grand Prix - Prologue Time Trial ,2013-05-17,Cat 2/3,4,15,290.71501382277,
Wilmington Grand Prix ,2013-05-19,Men's II/III,15,96,263.36101449275,
Greenbelt Park Training Race Series,2013-05-29,Men Cat1/2/3 A,1,30,254.099,
Historic Riverton Criterium,2013-06-9,Men Pro/Cat 1/2,18,33,272.80935805742,
Emrick Boulevard Criterium,2013-06-23,Men Category 2/3,14,36,294.65564814815,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,31,69,323.52441176471,
New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,40,54,310.44270615218,
South Jersey Criterium Weekend,2013-08-11,Men Cat1/2/3 Open,8,32,281.11303125,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,15,61,256.14457777778,
Appalachia Visited Road Race,2013-08-24,Men Cat 1/2/3,6,20,268.50625,
Union Grove Road Race,2013-08-31,Men Category2/3,8,34,290.2153125,
Blueberry Bicicletta Road Race,2013-09-8,Men Category1/2/3,5,32,272.76375,
Tour de Medford,2013-09-14,Men Cat1/2/3,15,33,274.5513125,
South Jersey Spring Series,2014-03-2,Men Cat1/2/3 Open ,6,36,255.35951851852,
South Jersey Spring Series,2014-03-9,Men Cat1/2/3 Open ,8,18,275.24211111111,
Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,18,42,286.87742857143,
South Jersey Spring Series,2014-03-16,Men Pro/Cat 1/2/3 Open ,5,29,267.03202380952,
South Jersey Spring Series,2014-03-23,Men Pro/Cat 1/2/3 Open ,5,32,270.58421651786,
Ronde Van Mullica,2014-03-30,Men Category 1/2  ,12,40,272.5997,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,5,70,245.87503846154,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,19,66,264.08999318182,
Farmersville Road Race (TM),2014-04-19,Men Category1/2  ,6,23,269.92927272727,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Senior Men (P12345),11,19,297.90320198306,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,DNF,47,336.82133333333,
NJBA Team Challenge,2014-05-4,Men Cat1/2/3 Open ,4,15,267.2755,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,13,57,270.46066666667,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,10,94,245.71868794326,
Mount Joy Road Race ,2014-05-24,Men PRO CAT 1-2  ,2,6,,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,16,68,231.18889195715,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,65,83,351.89475079422,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,5,67,244.82659090909,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Open,DNF,18,362.87758063311,
Freedom Tour ,2014-07-27,Men Cat1/2/3  ,21,55,261.00901193416,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,9,59,297.57837931034,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2  ,6,18,300.00225925926,
Pinecone Road Race,2014-08-17,Men Cat 1/2/3,5,36,241.93354841569,
Chris Thater Memorial,2014-08-23,Men CAT 2/3,14,25,322.8545,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 1/2/3,8,30,284.51144444444,
Union Grove Road Race (TM),2014-08-30,Men 1/2,4,6,317.87,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,13,43,268.63685714286,
Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,DNF,38,409.48192307692,
Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,12,45,275.49509259259,
Black Hill Circuit Race,2015-03-22,Men Cat 1/2/3,10,57,282.27285245014,
Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,57,65,354.302875,
Dilworth Criterium,2015-04-11,Men pro/1/2,10,66,265.41901333333,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,15,56,266.94353311966,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,6,29,298.16096428571,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,4,84,226.08041308019,
Greenbelt Park Training Race Series,2015-05-6,Men A Cat1/2/3,1,25,253.89216666667,
Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,19,57,289.97571428571,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,10,65,311.34992825119,
Wilmington Grand Prix,2015-05-16,Men CAT 2/3,5,62,260.71391935484,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,15,84,261.28622222222,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,DNF,47,413.645,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,59,89,291.8058030303,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,DNF,119,402.52953061224,
Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,6,31,250.87202400663,
2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,39,44,355.83178787879,
2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,14,39,270.93452631579,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,15,54,260.78777160494,
2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,15,38,281.99320175439,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,81,87,331.51191085271,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,DNF,133,306.890734375,
Jefferson Cup Road Race,2016-04-3,Men 1-23,12,70,287.12630702948,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,4,75,284.38669928242,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,23,98,353.92202380952,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,11,78,281.05011762312,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,70,77,380.65599337705,
Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,26,56,305.54908054331,
Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,22,73,304.27113095238,
All American Road Race,2016-04-30,Men  123 Cat1/2/3,7,47,283.12422222222,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,42,67,359.9477662204,
Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,10,66,278.52941025641,
Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,17,40,279.5778,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,32,98,297.57811403509,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,23,60,256.45746666667,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,23,60,256.45746666667,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN PRO 1/2/3,12,37,289.99047135417,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men PRO 1/2/3,3,52,258.069,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,13,49,249.44358942371,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 1/2/3,19,39,338.24940789474,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Pro 1-23,4,39,250.77311886983,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,26,68,330.74661290323,
 Giro del Cielo - TT,2016-07-9,Men Cat1/2/3,10,29,274.97609601453,
 Giro del Cielo - Crit,2016-07-9,Men Cat1/2/3,3,28,269.02771428571,
 Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,5,32,277.06372139701,
2016 Giro del Cielo,2016-07-10,Men Cat1/2/3,3,28,259.23893022576,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,19,92,273.2469379845,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,19,64,269.04323637695,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,23,61,291.9892109285,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,17,70,254.40951904762,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,15,89,242.90613636364,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,8,94,209.21839295213,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,83,90,390.59375555556,
Ambler Criterium,2016-08-13,Men Cat 1/2/3,2,37,257.24349826389,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,14,97,231.73833333333,
Chris Thater Memorial,2016-08-27,Men Pro/1,17,65,250.56714285714,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,14,69,267.18244444444,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,100,106,344.2653081761,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,16,106,258.82813809524,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,49,101,303.60931705105,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,45,106,310.43128420199,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,13,89,275.32631300813,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
Team Integrity Winter Training Race 1,2017-02-17,Place,1,9,265.82,
FYBO Criterium,2017-03-5,Men Cat1/2/3,13,16,365.47307291667,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,26,62,335.02061290323,
Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,7,45,297.22585,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,11,89,302.32492592593,
AVC Road Race,2017-04-29,Men  123 Cat1/2/3,15,57,333.81141666667,
BLP 2209 Grand Prix         ,2017-04-30,Men Pro/Cat 1/2/3,6,35,329.8077015711,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,25,64,315.38594405594,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,26,55,339.15175308642,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men Pro/1/2,7,10,300.0939,
Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,DNF,39,443.14115555556,
Race Avenue Criterium,2017-06-18,Men Cat 1/2/3,9,35,344.06006666667,
Century Road Race,2017-07-1,Men Pro/Cat 1/2/3,DNF,16,,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,14,40,348.53045,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,13,63,323.06769975696,
2017 Church Creek Time Trial - #1,2017-07-15,Men  123 Cat1/2/3,7,7,363.947,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Open,5,7,339.56033333333,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Open,5,17,341.09013582854,
Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,12,64,282.628296875,
Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,29,64,321.66767335496,
Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,15,50,316.32062666667,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,5,56,274.10842857143,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,7,69,286.14257142857,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,11,87,286.60308064516,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 1/2/3,14,40,343.67030166667,
Black Hill Circuit Race,2018-03-18,Men  Category 1/2/3 Cat1/2/3,6,51,305.85980662747,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,6,53,315.288,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,9,95,304.72904700855,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,16,93,354.82693327796,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,37,93,299.89206521739,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,42,123,286.33657377049,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,42,139,287.61107246377,
Commerce Criterium,2018-04-29,Men PRO/1/2,23,83,277.47731707317,
Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,25,77,334.47145454545,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,7,54,315.36338235294,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,17,82,272.44703645833,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,12,84,249.32615384615,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,17,106,287.7501359054,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,28,108,294.33056190476,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,DNF,58,452.33617647059,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,25,64,353.68548563218,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 1/2/3,8,37,309.37572482639,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,54,57,423.31830357143,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 1/2/3,28,37,363.89324195927,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,4,26,332.58615384615,
Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,DNF,50,460.78519230769,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,16,51,305.39406666667,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,18,51,328.16137777778,
Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,6,46,272.25004347826,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,DNF,70,392.11959842857,
Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,11,44,270.90309090909,
Pottstown Bike Race,2018-07-22,Men Cat 1/2/3,5,26,310.27223076923,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,24,86,307.01738888889,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,64,83,423.64938020833,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,13,123,268.52960606061,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,15,120,258.99389830508,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,12,118,251.50551461988,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,18,103,269.71275793651,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,DNF,72,425.86531746032,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat1/2/3,4,16,327.48853939303,
CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,27,50,397.87520833333,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,DNF,121,433.85720930233,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,91,101,400.05709,
Pottstown Bike Race,2021-06-19,Men 1/2/203,4,28,134.19642857143,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,10,58,268.96551724138,
Piscitello Law Criterium,2021-08-29,Men P/1/2/3,22,72,207.91666666667,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,DNF,65,337.81298756242,
