Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2017-01-1,Men Elite Cat 5,5,18,456.95668459909,
Cal Aggie Criterium ,2017-01-28,Men Cat 5,7,31,455,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 5,26,43,528.20725273148,
OTF Hensley Lake Road Race,2017-02-11,Men CAT 4/5,3,27,417.66479059671,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,64,74,560.98,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,28,67,481.12568489583,
Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,33,61,498.73143534096,
Chico Stage Race - GC,2017-02-26,Men Cat 4-5,56,60,580.84187668314,
Wards Ferry Road Race,2017-03-18,Men Cat 4,DNF,10,,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Cat 4,13,44,432.70624835123,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 3/4,41,51,506.46539130435,
Pescadero Coastal Classic,2017-06-3,Men Cat 4,30,42,548.6651754386,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 4,12,26,459.14698611111,
Patterson Pass Road Race,2017-08-5,Men Cat 4,15,25,524.60883333333,
Giro Di San Francisco,2017-09-4,Men Cat 4/5,35,76,511.99429710145,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,7,49,444.3247173913,
OTF Stage Race - RR,2018-02-10,Cat 4/5,3,20,408.4262,
OTF Stage Race - TT,2018-02-11,Cat 4/5,6,20,450.50438133183,
OTF Stage Race - Circuit,2018-02-11,Cat 4/5,7,20,459.52944444444,
OTF Stage Race - GC,2018-02-11,Cat 4/5,6,20,455.07026489662,
Snelling Road Race,2018-02-24,Men Cat 4,37,48,569.49466666667,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 4,DNF,40,,
Wards Ferry Road Race,2018-03-10,Men Cat 4/5,5,8,484.72,
Copperopolis Road Race,2018-03-31,Men Cat 4,12,18,544.46597222222,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Cat 4,DNF,37,609.09122222222,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Cat 4,3,41,383.75445,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 4,DNF,28,638.99441025641,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 4,10,42,453.75285714286,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 4,13,23,468.64643939394,
Regalado Road Race,2018-06-2,Men Cat 4,2,6,,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 4/5,3,33,403.62238095238,
Central Coast Road Series,2018-07-1,Men Cat 4,4,12,431.26033333333,
Watsonville Criterium,2018-07-7,Men Cat 3,3,10,374.355,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 3/4,11,24,429.38372727273,
Patterson Pass Road Race,2018-08-4,Men Cat 3,DNF,24,517.701,
San Ardo Road Race,2018-08-18,Men Cat 3,DNF,24,573.8012,
Oakland Grand Prix,2018-09-16,Men Cat 3,DNF,17,496.68228571429,
 Henleyville Road Race,2018-09-22,Men Cat 3,3,9,439.96966666667,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,23,38,466.2638125,
Cantua Creek Road Race,2019-02-16,Men Cat 3/4,7,33,393.15006666667,
Snelling Road Race,2019-02-23,Men Cat 3,DNF,49,530.79916362056,
Madera County Stage Race Criterium,2019-03-1,Men Cat 3,14,24,451.38890598291,
Madera County Stage Race TT,2019-03-1,Men Cat 3,14,25,449.79382618557,
Madera County Stage Race Road Race,2019-03-1,Men Cat 3,DNF,24,,
BARIANI ROAD RACE,2019-03-10,Men Cat 3,13,39,466.10996666667,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,9,40,388.339,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,6,56,376.8307264472,
2019 Sea Otter Classic - Crit,2019-04-11,Men Cat 3,5,10,406.984,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men Cat 3,6,28,390.56941025641,
Regalado Road Race,2019-04-28,Men Cat 3,18,21,530.96037037037,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 3,23,34,461.4081372549,
Modesto Road Race,2019-05-19,Men Cat 3,17,23,513.93936363636,
Brisbane Criterium,2019-06-22,Men Cat 3/4,9,38,387.30698245614,
Watsonville Criterium,2019-07-6,Men Cat 3,2,15,373.53471428571,
San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,3,66,346.87926046176,
Dunnigan Hills Road Race,2019-08-10,Men Cat 3,32,42,507.90073809524,
Winters Road Race,2019-08-24,Men Cat 3,8,38,394.73661333333,
Kings Crit,2021-04-25,Men 3-4,1,40,255,
Kings Crit,2021-04-25,Men 1-23,12,34,192,
Kings Crit,2021-05-2,Men 1-23 Masters,DNF,48,487.67942105263,
Kings Crit,2021-05-2,Men 3-4,1,38,255,
The Newmark Center Classic,2021-05-30,Men  Cat 2/3,2,59,213.79310344828,
Lebanon Criterium,2021-06-5,Men  Cat 1/2/3,DNF,59,440.38858598986,
2021 Ault Park Training Series QCW,2021-06-9,Men CAT 1/2/3/4,4,36,317.5625642778,
2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,1,46,275.55240816286,
2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,2,48,284.18115933363,
2021 Ault Park Training Series QCW,2021-06-30,CAT 1/2/3/4,1,32,277.57849227383,
2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,2,47,296.11802566108,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Pro/Cat 1/2,15,20,162.5,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Men Pro/Cat 1/2,7,12,152.5,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Pro/Cat 1/2/3,8,16,196.25,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,DNP,46,,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,39,53,280.06165644887,
Kings Crit,2022-05-1,Men Men's 32 Lap Race Individual Day Cat 1-2,4,34,230.55142488023,
Orbital Crit Series,2022-05-8,Men  Cat 1/2/3,1,15,218.24746259773,
2022 Ault Park Training Series,2022-06-1,40k Cat 1/2/3/4,2,38,236.7554812518,
Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,1,32,230.71141190155,
Granville Road Race,2022-06-11,Men Category P/1/2,DNF,32,338.52660584257,
2022 Ault Park Training Series,2022-06-22,40k Cat 1/2/3/4,1,34,223.13183573848,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,44,61,306.2802945827,
2022 Ault Park Training Series,2022-06-29,40k Cat 1/2/3/4,1,32,216.55813352999,
Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,18,64,236.15749570901,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,31,84,281.87004978956,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,83,93,301.21156249987,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,53,79,250.64948301426,
Kings Crit,2023-04-30,Men Cat 1/2/3,4,31,236.45653439822,
Kings Crit,2023-05-7,Men Cat 1/2/3,3,13,248.29802782345,
Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,11,31,288.7573134299,
2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,1,45,223.49931997733,
Carter County Omnium,2023-06-3,Masters 35+ Cat 1/2/3/4,13,20,353.20844456498,
Carter County Omnium,2023-06-3,Masters 35+ Cat 1/2/3/4,4,11,282,
Carter County Omnium,2023-06-4,Masters 35+ Cat 1/2/3/4,2,17,231.16161626956,
Carter County Omnium,2023-06-4,Masters 35+ Cat 1/2/3/4,5,11,291,
Tour de Grandview,2023-06-10,Men 35+ Masters,2,37,227.63226307498,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,38,66,297.80455361151,
2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,1,32,227.31865061246,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,20,75,254.61973173956,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road P/1/2,3,17,405,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,12,35,310.13982764355,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,12,28,262.40473612656,
