Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,20,47,314.7780625,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,9,87,284.03902439024,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,6,81,263.51871759259,
Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,9,68,216.60430794251,
Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,4,68,259.43507474441,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,64,98,402.66007692308,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,DNF,41,404.39475,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,2,53,257.78480952381,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,39,48,375.14695385867,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,12,78,291.7992745098,
Tour of the Hilltowns,2016-07-23,Men Pro/1/2,12,39,300.16634716269,
Freedom Tour,2016-07-24,Men Pro/Cat 1/2/3,28,32,382.42840625,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,1,75,259.97533333333,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,40,75,312.76042342342,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,22,75,297.32591165021,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,46,75,354.06915555556,
Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,DNF,54,391.04671111111,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,26,97,259.41433333333,
Chris Thater Memorial,2016-08-27,Men Pro/1,44,65,334.79107142857,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,45,69,354.72988888889,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,20,106,207.28216352201,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,59,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,12,101,251.33867134901,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,14,106,239.9376236422,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,43,89,300.66239837398,
Reading 120,2016-09-10,Men Pro/1,69,145,310.57930576884,
Tour of South Florida Stage 1 ,2020-02-15,Men Cat 1/2/3,5,44,286.28321688305,
Tour of South Florida Stage 2,2020-02-16,Men Cat 1/2/3,20,36,364.92646081447,
Tour of South Florida Stage 3,2020-02-17,Men Cat 1/2/3,12,27,338.67050046613,
Tour of South Florida GC,2020-02-17,Men Cat 1/2/3,16,25,369.83959214394,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2,18,29,295.53805073728,
