First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruth,Seaman,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Women Cat 1/2/3,8,9,569.87250653705,
Ruth,Seaman,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Women Cat 1/2/3,9,10,526.18716434142,
Ruth,Seaman,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Women Cat 1/2/3,11,11,585.53266666667,
Kevin,Sloan,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,23,100,487.18256451613,
Kevin,Sloan,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,6,100,388.63603323413,
Kevin,Sloan,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,3,42,386.1948780284,
Kevin,Sloan,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 4,12,36,438.69939814815,
Kevin,Sloan,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,15,65,424.98267241379,
Jeremy,Baldwin,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,34,76,495.89596621869,
Jeremy,Baldwin,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,43,74,498.52602477477,
Jeremy,Houchin,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 35+ Cat 5,22,35,523.44424157334,
