First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lisa,Turnbull,Bend Don't Brake,2012-05-26,Women 1/2,4,14,373.03336309524,
Jenni,Gaertner,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,6,43,338.34157389698,
Christine,Chang,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,13,43,365.31713531705,
Allison,Beall,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,34,43,428.90238723579,
Jenni,Gaertner,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,33,47,425.03510773095,
Allison,Beall,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,38,47,436.89384297193,
Christine,Chang,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,43,47,455.34076445789,
Jenni,Gaertner,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,12,47,357.7773821251,
Allison,Beall,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,18,47,377.12941531776,
Christine,Chang,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,46,47,477.40813277065,
Jenni,Gaertner,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,7,47,340.08437701235,
Christine,Chang,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,42,47,456.39117457661,
Allison,Beall,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,47,47,481.06231345388,
Jenni,Gaertner,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Women,4,30,310.23764467593,
Jenni,Gaertner,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Women,6,33,299.78201269979,
Jenni,Gaertner,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,7,38,308.53656664324,
Heather,Albert,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Women,7,20,,
Jenni,Gaertner,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Women,9,20,,
Allison,Beall,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Women,16,20,,
Sarah,Brown,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Women,20,20,,
Allison,Beall,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women Pro 1/2,1,22,,
Heather,Albert,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women Pro 1/2,2,22,,
Jenni,Gaertner,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women Pro 1/2,5,22,,
Sarah,Brown,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women Pro 1/2,13,22,,
Jenni,Gaertner,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Women,1,21,,
Heather,Albert,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Women,2,21,,
Sarah,Brown,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Women,12,21,,
Allison,Beall,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Women,14,21,,
Erika,Krumpelman,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,18,32,,
Heather,Albert,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2 Women,7,23,,
Jennifer,Gaertner,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2 Women,12,23,,
Allison,Beall,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2 Women,16,23,,
Sarah,Brown,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2 Women,21,23,,
Erika,Krumpelman,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,18,32,,
Heather,Albert,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro 1/2 Women,7,23,,
Jenni,Gaertner,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro 1/2 Women,12,23,,
Allison,Beall,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro 1/2 Women,16,23,,
Sarah,Brown,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro 1/2 Women,21,23,,
Heather,Albert,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,WOMEN PRO/1/2/3,17,34,,
Heather,Albert,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Women Pro 1/2/3,9,34,,
Heather,Albert,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,22,35,,
Allison,Beall,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,35,35,,
Heather,Albert,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,22,35,,
Allison,Beall,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,35,35,,
Heather,Albert,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,10,39,,
Allison,Beall,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,17,39,,
Albert,Heather,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Women Pro 1/2/3,2,24,,
Brown,Sarah,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Women Pro 1/2/3,11,24,,
Heather,Albert,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Pro 1/2,2,24,,
Sarah,Brown,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Pro 1/2,5,24,,
Heather,Albert,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Pro 1/2,2,24,,
Sarah,Brown,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Pro 1/2,16,24,,
Heather,Albert,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women Pro 1/2,3,24,,
Sarah,Brown,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women Pro 1/2,20,24,,
