Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men 3   ,15,22,312.27272727273,
Ronde van Brisbeen Criterium,2010-02-21,Men 3   ,11,37,295.90909090909,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,34,50,330.78947368421,
Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,40,83,301.32352941176,
UC Davis Criterium,2010-03-14, Cat 3/4 Men   ,24,44,352.38636363636,
Copperopolis Road Race,2010-04-3,Men 3   ,48,48,322.56829422454,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 3   ,21,32,328.69720536303,
1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,36,49,339.4478125,
Snelling Road Race,2011-02-26,Men Cat 3   ,55,77,362.50509581424,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,29,53,378.97221428571,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,39,61,326.39466905833,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 35-99 ,16,28,324.67150146628,
Scotts Valley Grand Prix,2011-05-15,Masters 35+ 1/2/3*   ,15,26,322.11776555343,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,46,75,213.94494172952,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,43,98,189.76043251549,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Master 35-99 ,11,22,300.45454545455,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,39,68,312.07169488609,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,15,38,272.34175131512,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,65,69,322.04285730193,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat3   ,23,38,352.86707894737,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 3   ,DNF,34,375.75800538479,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 35+ 123   ,13,19,352.30144444444,
Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,24,46,367.585,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 35-99,29,45,335.89783333333,
Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,40,58,365.4171412549,
Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,37,51,381.54531160557,
Chico Stage Race - TT,2012-04-15,Men Cat 3  ,31,53,355.90161419089,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  123 Mst 35+,17,25,329.2145,
County Center Criterium 2,2012-05-19,Men Cat 1/2/3 Masters 35+,8,16,346.33476889986,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 35-99,8,15,302.63,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,37,43,350.66785714286,
San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 35-99,11,34,267.12525490196,
ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 35-99,7,17,280.50131866015,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,39,50,350.55654666667,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,18,54,309.78798958333,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,22,79,277.13750877193,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,55,62,349.90458064516,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,28,40,362.78057268357,
Snelling Road Race,2013-02-23,Men Cat 3,71,91,400.34295164293,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,33,58,329.74732758621,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,60,80,351.25677568122,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,26,94,303.61146640248,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,16,68,311.58934166958,
Woodbridge ITT,2013-03-23,35+1-3,2,2,,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,28,62,335.65425806452,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,22,62,311.35746862192,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,15,29,334.39753333333,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 35+,16,27,318.27150090489,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,15,29,314.02,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,11,29,290.51415308258,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 4/5  35+,26,29,520.45483469194,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 35+,13,17,410.09214285714,
Chico Stage Race - TT,2013-04-14,Men Masters 35+ 4/5  35+,23,23,538.43256935256,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 4/5  35+,22,29,529.29031277964,
Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 4/5  35+,23,26,486.55857036395,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,31,65,307.96108333333,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,36,65,328.24089655172,
Golden State Race Series - Crit,2013-05-4,Men Cat 5 Elite Open,11,29,475.92671428571,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,61,70,508.31633333333,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,37,67,356.14254679802,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,45,73,320.53861827957,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Master 35+,7,7,343.315,
The Folsom Classic Criterium,2013-05-25,Men Cat 5,1,29,371.88633333333,
Steve Dunlap Time Trial,2013-06-1,Men Cat 1/2/3 Master 35+,9,10,315.6838,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 5,21,25,587.56317309789,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 5,14,34,466.6496235142,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 5 Race A,19,22,546.63912121212,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 5 Race B,10,26,440.48525641026,
Kitt Peak Time Trial,2013-09-22,Men cat 5,7,10,469.29106645788,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,34,54,457.58551851852,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,41,67,466.62179292929,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,25,68,443.20525862069,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,45,71,,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat3/4,9,23,422.67184405458,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,32,51,391.20898550725,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 1/2/3,DNF,23,409.75742857143,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,17,53,413.54313492063,
Golden State Race Series,2016-04-30,Men Cat 3,55,64,464.8906,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 1/2/3,17,27,401.10392307692,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,24,47,419.64643333333,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,29,36,496.99757843137,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,52,71,514.60671666667,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 1/2/3,14,24,447.8476969697,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 1/2/3,28,30,511.38738095238,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,32,48,490.46592156863,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 1/2/3,20,26,469.04109722222,
Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,16,29,470.02509090909,
San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,32,54,426.40910714286,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,21,30,444.15522222222,
Utah High School Cycling League,2019-08-17,Boys JV D2 B M,DNF,79,576.92307692308,
