Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-19,Masters Men 40+,DNF,53,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 1/2/3,10,34,,
Bicycle Haus Criterium,2012-01-28,Men Master  45-99,13,36,380,
Race Against Time Picacho Peak TT,2012-01-29,Men masters  45-99,14,17,437.5,
McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,42,54,383.6,
Flap Jack Flats Time Trial,2012-02-5,Men  Master 45-49 (30K ),7,8,435,
Southern Oregon Time Trial Series,2012-03-3,Masters Men 50+,2,7,409.71926956577,
Southern Oregon Time Trial Series,2012-03-10,Masters Men 50+,2,7,393.41564467554,
Focus Grand Prix,2012-03-11,Men Master  40-99,30,33,392.65625,
Focus Grand Prix,2012-03-11,Men Master  30-99,4,18,229.16666666667,
Southern Oregon Time Trial Series,2012-03-17,Masters Men 50+,2,8,386.34260025998,
Hungry Dog Criterium,2012-03-24,Men cat 3  ,20,23,350,
Hungry Dog Criterium,2012-03-24,Men masters  45+,7,22,380,
Beautiful Estacada Time Trial,2012-04-22,Mstr Men 50+,4,23,388.03674242424,
As the Raven Flies TT,2012-04-28,Masters 50+ Men,1,10,371.45746360578,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 45-49,5,18,327.89037768884,
As the Raven Flies TT,2012-05-5,Masters 50+ Men,1,7,341.78591928724,
Wildcat Mtn Uphill Challenge,2012-07-15,Masters Men 50+,1,3,,
OUCH,2012-08-5,Masters Men 50-54,6,13,433.41831562255,
OBRA TT,2012-08-12,Masters Men 50-54,5,11,364.84981808588,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 40+,27,51,356.32425866605,
Southern Oregon Time Trials-Series Standings,2013-03-9,Masters Men 50-59,2,8,379.04819145084,
Southern Oregon Time Trials-Series Standings,2013-03-16,Masters Men 50-59,1,10,342.19842785802,
Southern Oregon Time Trials-Series Standings,2013-03-23,Masters Men 50-59,1,8,360.45027575583,
Eugene Roubaix,2013-04-27,Masters 40+ Men 4/5,4,18,407.8125,
Oregon Gran Fondo ,2013-06-2,Open,11,158,304.14556962025,
Mary's Peak Hillclimb,2013-06-8,Men 50+,2,11,440,
OBRA Time Trial,2013-08-4,Masters Men 50-54,3,18,353.26819774307,
Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,42,45,396.52041269841,
Avondale Race Series,2014-02-9,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,8,22,390.87,
Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,DNF,33,459.15138888889,
Southern Oregon Time Trial Series - Race 1,2014-03-8,Masters Men 50-59,2,11,383.87796021164,
Southern Oregon Time Trial Series - Race 3,2014-03-22,Masters Men 50-59,2,10,383.87796021164,
As the Raven Flies,2014-04-5,Masters 50-59 Men,1,14,382.5,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 50-59,3,16,399.375,
As the Raven Flies... only longer,2014-04-26,Masters Men 50+,2,9,396.52041269841,
Mary's Peak Hillclimb,2014-06-14,Masters Men 50-59,2,14,344.58241803245,
OBRA TT,2014-08-9,Masters Men 50-54,6,13,426.210649273,
