Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1-23,1,50402,Simon,Jones,,,291893,318.03,275.2555,
Men 1-23,2,78863,Timothy,Weigelt,CS Velo Elite,,403696,326.78,278.917225,
Men 1-23,3,5213,David,Dawson,Team Skyline,,250197,317.14,282.57895,
Men 1-23,4,29919,Dakota,Schaeffer,CS Velo Elite,,324500,326.68,286.240675,
Men 1-23,5,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,370.62,289.9024,
Men 1-23,6,7092,Gerald,Adasavage,CRCA/The Weather Channel Specia,,278103,333.44,293.564125,
Men 1-23,7,28010,Eran,Preble,Integrated Sports Medicine p/b,,341040,275.61,297.22585,
Men 1-23,8,74824,Sean,Burger,CS Velo Elite,,395327,319.06,300.887575,
Men 1-23,9,7178,Colton,Valentine,Breakawaybikes.com p/b Felt Bic,,186783,301.26,304.5493,
Men 1-23,10,1164,Daniel,Chabanov,Velocio,,264739,333.78,308.211025,
Men 1-23,11,8528,Thomas,Barnett,Team ERRACE Presented By DSO Ma,,247838,338.54,311.87275,
Men 1-23,12,5205,Joe,Hallman,Divine Swine Cycling,,110142,392.51,315.534475,
Men 1-23,13,3288,Unknown,Rider,,,,456.4,319.1962,
Men 1-23,14,51045,Thomas,Detwiler,PA Masters RC p/b Piscitello La,,252258,293.87,322.857925,
Men 1-23,15,53684,Jesse,Stauffer,Lateral Stress Velo Inc.,,374834,351.94,326.51965,
Men 1-23,16,20623,Craig,Nichols,CS Velo Elite,,305602,311.2,330.181375,
Men 1-23,17,94945,Robert,Wasch,CS Velo Elite,,433033,304.02,333.8431,
Men 1-23,18,41512,Jacob,Skrip,CS Velo,,353400,364.01,337.504825,
Men 1-23,19,4348,Mark,Light,Cycle Solutions,,112548,357.47,341.16655,
Men 1-23,20,5150,Brett,Houser,Tri-State Velo/Amoroso's,,291228,342.43,344.828275,
Men 1-23,21,9247,Keith,Hatton,Tri-State Velo / Amoroso's Raci,,278237,395.26,348.49,
Men 1-23,22,5010,Clint,Dager,Integrated Sports Medicine p/b,,291076,335,352.151725,
Men 1-23,23,108731,Bryce,Lerew,Juniata College,,468956,459.31,355.81345,
Men 1-23,24,9571,Michael,Black,QCW Breakaway P/B FeltBikes JLV,,299967,357.01,359.475175,
Men 1-23,26,74312,Chris,Pino,The 5th Floor NYC,,377947,387.85,363.1369,
Men 1-23,28,5229,Jack,Drummond,Arrow Racing,,257631,410.84,366.798625,
Men 1-23,29,26180,Kyle,Penny,Team Skyline,,315872,331.99,370.46035,
Men 1-23,30,1291,Colin,Sandberg,Team GPOA,,119361,343.19,374.122075,
Men 1-23,31,21704,Ryan,Rapolas,QCW Breakawaybikes.com p/b Felt,,313046,348.49,377.7838,
Men 1-23,32,15064,Jamie,Clinton,Team Wheelhouse,,288056,340.55,381.445525,
Men 1-23,33,18541,Aaron,Ritz,QCW Cycling p.b. Breakawaybikes,,111264,446.1,385.10725,
Men 1-23,34,56169,William,Cooper,CS Velo Elite,,379489,311.11,388.768975,
Men 1-23,35,76457,Scott,Hannan,Atlas Cycling Team,,63754,351.56532404013,392.4307,
Men 1-23,36,91625,Christopher,Baccash,Tri-State Velo / Amoroso's Raci,,423581,392.77,396.092425,
Men 1-23,37,1271,John,Minturn,Team Skyline,,179015,335.1,399.75415,
Men 1-23,38,39356,Joshua,West,,,217713,377.76,403.415875,
Men 1-23,39,32356,John,Compton,Atlas Cycling Team,,7509,429.72,407.0776,
Men 1-23,40,47866,Connor,Ardrey,QCW Cycling p.b. Breakawaybike,,360406,409.01,410.739325,
Men 1-23,DNF,69685,Carl,Robinson,DeathRow Velo,,380574,455.30540526033,429.04795,
Men 1-23,41,59400,Sam,Riegel,The Performance Lab p/b Caffeinated Cyclist,,366199,409.45,414.40105,
Men 1-23,42,115946,Philip,Daniels,Dangerous Creatures,,283659,389.24,418.062775,
Men 1-23,DNF,5230,Calvin,Hoops,Tri-State Velo / Amoroso's Racing Team,,286845,335.55,429.04795,
Men 1-23,43,57997,Tom,Reeb,Bicycle Therapy,,379369,409.96,421.7245,
Men 1-23,DNF,4839,Ryan,Dewald,Team Skyline,,89187,292.74,429.04795,
Men 1-23,DNF,28769,Carl,Jacob,The Performance Lab p/b Caffeinated Cyclist,,334476,384.47,429.04795,
Men 15-18 Juniors,1,100970,Nathaniel,Moser,Young Medalists,,443016,421.53,365.51416666667,
Men 15-18 Juniors,2,95437,Connor,Thompson,T-Town Elite,,425257,423.94,375.59475,
Men 15-18 Juniors,3,66913,William,Walton,Young Medalists,,382206,398.77,385.67533333333,
Men 15-18 Juniors,4,134570,Sean,Guydish,Young Medalists,,502131,444.58,395.75591666667,
Men 15-18 Juniors,5,115037,Nathan,Roberts,TTown Elite,,427000,466.32,405.8365,
Men 15-18 Juniors,6,122522,Stephen,Ponzer,Young Medalists,,500663,471.15,415.91708333333,
Men 15-18 Juniors,7,65012,Joseph,Clay,Young Medalists,,381270,441.68,425.99766666667,
Men 15-18 Juniors,8,66910,Austin,Banks,Young Medalists,,383935,444.75,436.07825,
Men 15-18 Juniors,9,124164,Nicholas,Roberts,TTown Elite,,427047,502.85,446.15883333333,
Men 15-18 Juniors,10,136260,Matt,Smith,T-Town Elite,,501185,509,456.23941666667,
Men 15-18 Juniors,11,141122,Fard,Mcfadden,,,527719,493.07193589744,466.32,
Men 15-18 Juniors,12,147157,Owen,George,TTown Elite,,525692,400,476.40058333333,
Men 15-18 Juniors,13,129121,Quyseam,Rivera,Cadence Youth Cyling,,482167,600.13,486.48116666667,
Men 15-18 Juniors,14,141120,Desean,Long,,,527720,549.94,496.56175,
Men 15-18 Juniors,15,86772,Ian,Witkowski,Young Medalists,,425029,581.72,506.64233333333,
Men 15-18 Juniors,16,123085,Devante,Bivins,,,482571,544.99,516.72291666667,
Men 15-18 Juniors,17,138941,Jenna,Davis,The Velo Shop/LWA,,506427,698.6425,526.8035,
Men 15-18 Juniors,18,147855,Tomasz,Auguystyn,Young Medalists,,524676,557.41006297931,536.88408333333,
Men 15-18 Juniors,19,74112,Cara,King,Young Medalist,,397821,400,546.96466666667,
Men 15-18 Juniors,20,141116,Marlina,Hardy,,,520467,400,557.04525,
Men 15-18 Juniors,21,149415,Adiva,Andrews,,,520463,400,567.12583333333,
Men 15-18 Juniors,DNF,141117,Krystal,Philson,,,500292,400,587.287,
Men 3-4,1,135637,Chris,Weddington,Kelly Benefits LSV,,511454,412.29,329.85666666667,
Men 3-4,2,133391,Laurent,Rivard,QCW Cycling p.b. Breakawaybikes,,501357,363.43,333.3764,
Men 3-4,3,115042,Greg,Maccarty,Team FEC p/b Trek Bikes,,459283,352.72,336.89613333333,
Men 3-4,4,41091,Nilsson,Ruiz,Karma Racing Team,,299366,396.82,340.41586666667,
Men 3-4,5,126770,Andrew,Idell,Wooden Wheels Racing Inc.,,497730,403.95,343.9356,
Men 3-4,6,115045,Lwichy,Jimenez,Karma racing team,,473253,376.21,347.45533333333,
Men 3-4,7,91622,Adriano,Hauck,Rohan Cycling,,425914,358.5,350.97506666667,
Men 3-4,8,108197,Michael,Henasey,PSRacing/BTB,,197138,365.08,354.4948,
Men 3-4,9,38263,Dimetra,Cooper,,,358000,378.92,358.01453333333,
Men 3-4,10,122503,Trevor,Raab,,,434218,422.39,361.53426666667,
Men 3-4,11,59400,Sam,Riegel,The Performance Lab p/b Caffein,,366199,409.45,365.054,
Men 3-4,12,69496,Gregory,Sherrick,Blue Bell Private Wealth Manage,,396264,415.11,368.57373333333,
Men 3-4,13,95437,Connor,Thompson,T-Town Elite,,425257,423.94,372.09346666667,
Men 3-4,14,28769,Carl,Jacob,The Performance Lab p/b Caffein,,334476,384.47,375.6132,
Men 3-4,15,101694,Kelvin,Scott,US Military endurance sports,,438690,407.21,379.13293333333,
Men 3-4,16,14464,Brad,Green,,,411680,422.58,382.65266666667,
Men 3-4,17,80028,Mark,Steffen,King Kog,,372261,407.11,386.1724,
Men 3-4,18,123387,Ted,Teyber,CRCA/To Be Determined,,254825,464.05,389.69213333333,
Men 3-4,19,92913,Wanya,Cave,Tri-State Velo / Amoroso's Raci,,411044,396.87,393.21186666667,
Men 3-4,20,66913,William,Walton,Young Medalists,,382206,398.77,396.7316,
Men 3-4,21,69495,Randall,Calvert,Team FEC p/b Trek Bikes,,403975,396.43,400.25133333333,
Men 3-4,22,99935,Michael,Smith,Atlas Cycling Team,,439175,453.05,403.77106666667,
Men 3-4,23,113595,Kyle,Clifford,CS Velo,,448395,398.67,407.2908,
Men 3-4,24,25691,Matthew,Mory,QCW Cycling p.b. Breakawaybikes,,324134,447.1,410.81053333333,
Men 3-4,25,66911,Gerard,Josulevicz,Maloja Pushbiker Future Stars,,380553,417.85,414.33026666667,
Men 3-4,26,101048,Chris,Burati,CRCA/To Be Determined,,424649,444.28,417.85,
Men 3-4,27,18089,Cameron,Quick,Phase Cycling,,320586,439.26,421.36973333333,
Men 3-4,28,23789,Raymond,Willard,Atlas Cycling Team,,308807,432.77803439576,424.88946666667,
Men 3-4,29,116466,Michael,Anderson,Phase Cycling,,467284,429.1,428.4092,
Men 3-4,30,3288,Unknown,Rider,,,,456.4,431.92893333333,
Men 3-4,32,121782,Michael,Schweizer,,,382095,446.17,435.44866666667,
Men 3-4,33,69685,Carl,Robinson,DeathRow Velo,,380574,455.30540526033,438.9684,
Men 3-4,34,115946,Philip,Daniels,Dangerous Creatures,,283659,389.24,442.48813333333,
Men 3-4,35,92410,Sam,Konstantinov,,,426687,443.03572222222,446.00786666667,
Men 3-4,36,65012,Joseph,Clay,Young Medalists,,381270,441.68,449.5276,
Men 3-4,37,116609,Lamar,Zook,QCW Cycling p.b. Breakawaybikes,,474322,490.9,453.04733333333,
Men 3-4,38,57997,Tom,Reeb,Bicycle Therapy,,379369,409.96,456.56706666667,
Men 3-4,39,21999,Frank,Ortiz,Temple University Cycling Team,,298136,300,460.0868,
Men 3-4,40,73028,Sam,Redden,Blue Ridge Cyclery Racing p/b R,,393287,446.63,463.60653333333,
Men 3-4,41,119052,Shea,Devine,Team FEC p/b Trek Bikes,,484927,492.47,467.12626666667,
Men 3-4,42,114212,Tyler,Riegel,Minuteman Road Club,,404965,392.84,470.646,
Men 3-4,43,117607,Robbie,Taylor,,,427333,300,474.16573333333,
Men 3-4,44,4301,Erik,Mitchell,TheRunUp.com,,102406,480.91,477.68546666667,
Men 3-4,45,47946,John,Knisely,Team FEC p/b Trek Bikes,,362425,410.24,481.2052,
Men 3-4,46,97142,Trimane,Goddard,Phase Cycling,,407397,437.49,484.72493333333,
Men 3-4,47,108856,James,Gonnason,Cadence Racing PHL,,273843,482.15,488.24466666667,
Men 3-4,48,89229,Pete,Doyle,Antietam Velo Club Inc,,410441,517.7,491.7644,
Men 3-4,49,130333,Michael,Coyle,QCW Cycling p.b. Breakawaybikes.com,,238020,422.15,495.28413333333,
Men 3-4,50,98550,Julius,Erwin quito,Century Road Club Assoc,,410528,494.5,498.80386666667,
Men 3-4,51,50402,Simon,Jones,Hot Tubes,,291893,318.03,502.3236,
Men 3-4,52,114515,Mike,Edwards,Phase Cycling,,433134,514.58,505.84333333333,
Men 3-4,DNF,115037,Nathan,Roberts,TTown Elite,,427000,466.32,512.8828,
Men 3-4,DNF,5045,Steven,Karaszkiewicz,Team FEC p/b Trek Bikes,,290039,435.7,512.8828,
Men 35+ Masters,1,4839,Ryan,Dewald,Team Skyline,,89187,292.74,259.00633333333,
Men 35+ Masters,2,51045,Thomas,Detwiler,PA Masters RC p/b Piscitello Law,,252258,293.87,265.1290625,
Men 35+ Masters,3,42197,Billy,Jones,Intelligentsia coffee,,53173,320.27,271.25179166667,
Men 35+ Masters,4,34760,Torrey,Marks,Blue Bell Private Wealth Managment p/b Cannondale,,56593,300,277.37452083333,
Men 35+ Masters,5,4348,Mark,Light,,,112548,357.47,283.49725,
Men 35+ Masters,6,76457,Scott,Hannan,Atlas Cycling Team,,63754,351.56532404013,289.61997916667,
Men 35+ Masters,7,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,374.13,295.74270833333,
Men 35+ Masters,8,39356,Joshua,West,,,217713,377.76,301.8654375,
Men 35+ Masters,9,3958,Nathan,Coleman,,,226439,326.72,307.98816666667,
Men 35+ Masters,10,1291,Colin,Sandberg,Team GPOA,,119361,343.19,314.11089583333,
Men 35+ Masters,11,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,312.34,320.233625,
Men 35+ Masters,12,18656,Dean,Pierson,Ocean Velo Club/Culver & Pierson Housing Solutions,,46760,323.75,326.35635416667,
Men 35+ Masters,13,5229,Jack,Drummond,Arrow Racing,,257631,410.84,332.47908333333,
Men 35+ Masters,14,19193,Matthew,Vandivort,CRCA/To Be Determined,,292631,356.97,338.6018125,
Men 35+ Masters,15,19287,Michael,Green,Arrow Racing,,296751,422.22,344.72454166667,
Men 35+ Masters,16,92500,Joseph,Orgera,Berroa Racing,,178446,372.58,350.84727083333,
Men 35+ Masters,17,102845,Jon,Yu,Trianglecyclist,,53674,339.07,356.97,
Men 35+ Masters,18,108856,James,Gonnason,Cadence Racing PHL,,273843,482.15,363.09272916667,
Men 35+ Masters,19,6912,Ramon,Benitez,HydroMonkey,,3304,347.96,369.21545833333,
Men 35+ Masters,20,15064,Jamie,Clinton,Team Wheelhouse,,288056,340.55,375.3381875,
Men 35+ Masters,21,5198,Jason,Wood,Tri State Velo,,270565,340.19,381.46091666667,
Men 35+ Masters,22,14487,Michael,Stearns,Evolution Cycling Club p/b Long & Foster,,90951,348.52,387.58364583333,
Men 35+ Masters,23,9261,Steve,Weaber,Bicycle outfitters - Mt Gretna Brewery,,291815,380.43,393.706375,
Men 35+ Masters,24,10045,Aleksey,Urusov,Death Row Velo p/b Ridgewood Cycle Shop,,247637,402.38,399.82910416667,
Men 35+ Masters,25,5865,Keith,Davies,,,51369,409.49,405.95183333333,
Men 35+ Masters,26,98803,Brent,Hinkle,Active Yards,,164375,361.44,412.0745625,
Men 35+ Masters,27,33101,Gale,Hess,Thru It All Body Shop,,207498,389.06,418.19729166667,
Men 35+ Masters,28,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers p/b Van Dessel,,36345,326.85,424.32002083333,
Men 35+ Masters,29,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,40230,352.18,430.44275,
Men 35+ Masters,30,146140,Chris,Flood,CS Velo,,524055,530.32978743104,436.56547916667,
Men 35+ Masters,31,53613,Marco,Espin,DRV/RCS/DRISCOLL,,281926,455.51,442.68820833333,
Men 35+ Masters,32,18788,Frank,Negri,Colavita,,48189,388.62308081062,448.8109375,
Men 35+ Masters,33,80057,Jason,Lindemuth,,,400910,404.78,454.93366666667,
Men 35+ Masters,DNF,19561,Brian,Heneghan,SJBC,,63508,411.46,467.179125,
Men 35+ Masters,DNF,32356,John,Compton,Atlas Cycling Team,,7509,429.72,467.179125,
Men 4-5,1,135637,Chris,Weddington,Kelly Benefits LSV,,511454,412.29,361.75716666667,
Men 4-5,2,97142,Trimane,Goddard,Phase Cycling,,407397,437.49,366.09312643678,
Men 4-5,3,101694,Kelvin,Scott,US Military endurance sports,,438690,407.21,370.4290862069,
Men 4-5,4,130578,William,Wahl,PSRacing/BTB,,499890,427.01,374.76504597701,
Men 4-5,5,18089,Cameron,Quick,Phase Cycling,,320586,439.26,379.10100574713,
Men 4-5,6,59796,Weldon,Hill,Rohan Cycling,,358408,403.58,383.43696551724,
Men 4-5,7,78866,Zak,Andrews,Doylestown Bike Works p/b Fred Beans,,396145,482.69,387.77292528736,
Men 4-5,8,132879,Jonathan,Elison,,,502043,497.54,392.10888505747,
Men 4-5,9,122522,Stephen,Ponzer,Young Medalists,,500663,471.15,396.44484482759,
Men 4-5,10,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes.com,,474306,456.84,400.7808045977,
Men 4-5,11,108163,Louis,Russo,Rohan Cycling,,465947,461.63,405.11676436782,
Men 4-5,12,77001,Joseph,Tete,,,402485,450.4,409.45272413793,
Men 4-5,13,130547,Michael,Saah,Temple University,,481551,581.65,413.78868390805,
Men 4-5,14,135225,Guenther,Jason,,,193183,480.48,418.12464367816,
Men 4-5,15,113594,Samuel,Santos,Independence Cycling,,414984,488.64,422.46060344828,
Men 4-5,16,101048,Chris,Burati,CRCA/To Be Determined,,424649,444.28,426.79656321839,
Men 4-5,17,104291,Frankie,Timmons,,,459835,395.59,431.13252298851,
Men 4-5,18,97323,Dan,Ciabattoni,Team FEC p/b Trek Bikes,,384790,439.33,435.46848275862,
Men 4-5,19,39122,Mike,Cozza,Rohan Cycling,,428689,486.36,439.80444252874,
Men 4-5,20,116466,Michael,Anderson,Phase Cycling,,467284,429.1,444.14040229885,
Men 4-5,21,93510,Justin,Trezza,Rohan Cycling,,390427,438.18498803419,448.47636206897,
Men 4-5,22,120763,Arnaud,Demoncheaux,Pure Energy Racing,,478034,509.58,452.81232183908,
Men 4-5,23,85970,David,Thompson,CS Velo,,526294,520.97,457.1482816092,
Men 4-5,24,130584,Joshua,Santeusanio,,,499275,566.96,461.48424137931,
Men 4-5,25,65748,Stephen,Charron,Cycle Craft,,376409,528.51,465.82020114943,
Men 4-5,26,123176,Sean,Smith,Stoudts Brewing Co. / JB s Bike Shop,,470496,541.34,470.15616091954,
Men 4-5,27,146138,Dillon,Mast,CS Velo,,524900,533.14,474.49212068966,
Men 4-5,28,116609,Lamar,Zook,QCW Cycling p.b. Breakawaybikes.com,,474322,490.9,478.82808045977,
Men 4-5,29,134570,Sean,Guydish,Young Medalists,,502131,444.58,483.16404022989,
Men 4-5,30,100188,Eric,Ciabattoni,,,432200,439.91755255197,487.5,
Men 4-5,31,73413,Matthew,Mangan,Cadence Racing,,396855,438.58987580331,491.83595977011,
Men 4-5,32,100970,Nathaniel,Moser,Young Medalists,,443016,421.53,496.17191954023,
Men 4-5,33,97009,Tommy,Mccauley,Phase Cycling,,428502,497.92,500.50787931034,
Men 4-5,34,134562,Devin,Stief,PBMA,,502417,525.69,504.84383908046,
Men 4-5,35,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,,295399,491.91,509.17979885057,
Men 4-5,36,66301,Marquand,Brown,Blue Bell Private Wealth Management p/b Cannondale,,393405,502.85,513.51575862069,
Men 4-5,37,149925,Michael,Jones,,,528599,494.8577,517.8517183908,
Men 4-5,38,97141,Owen,Wilson,Phase Cycling,,466632,438.83,522.18767816092,
Men 4-5,39,147681,Jon-jorge,Aras,,,455361,482.06530562197,526.52363793103,
Men 4-5,40,138530,Nicholas,Moreno,QCW Cycling p.b. Breakawaybikes.com,,512592,531.78,530.85959770115,
Men 4-5,41,89229,Pete,Doyle,,,410441,517.7,535.19555747126,
Men 4-5,42,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,,410528,494.5,539.53151724138,
Men 4-5,43,132268,Travis,Feick,Shirks Racing Masters Team,,499662,478.18,543.86747701149,
Men 4-5,44,142471,Brendan,Graham,Cadence Racing,,505277,495.20996600096,548.20343678161,
Men 4-5,45,117579,Eric,Williams,Bicycle Therapy,,470835,464.26,552.53939655172,
Men 4-5,46,114515,Mike,Edwards,Phase Cycling,,433134,514.58,556.87535632184,
Men 4-5,47,80789,Eugene,Gallagher,The Cycle Works,,408257,508.95,561.21131609195,
Men 4-5,48,133010,Marcos,Lopez,,,494334,570.79799319392,565.54727586207,
Men 4-5,49,130965,Michael,Edwards,Phase Cycling,,495156,473.89,569.88323563218,
Men 4-5,50,132885,Matthew,Mech,T-Town Elite,,477701,599.6,574.2191954023,
Men 4-5,51,113201,John,Hartsfield,Artemis Racing,,458129,537.34,578.55515517241,
Men 4-5,52,15895,Scott,Harrington,QCW Cycling p.b. Breakawaybikes.com,,385354,571.35,582.89111494253,
Men 4-5,53,149411,Joshua,Croston,Rohan Cycling,,485651,450,587.22707471264,
Men 4-5,54,149412,Mike,Mchugh,,,,450,591.56303448276,
Men 4-5,55,78467,Adrian,Jones,Phase Cycling,,393689,525.27,595.89899425287,
Men 4-5,56,2703,Bruce,Brodowski,Guy's Racing Club,,245644,509.88,600.23495402299,
Men 4-5,57,129120,John,Rais,Team AJSfund.org,,509249,536.63,604.5709137931,
Men 4-5,58,139522,Cory,Kestner,Century Road Club of America,,514752,535.3,608.90687356322,
Men 4-5,DNF,30237,Saleem,Coates,Tri State Velo,,341790,509.43,617.57879310345,
Men 4-5,DNF,119052,Shea,Devine,Team FEC p/b Trek Bikes,,484927,492.47,617.57879310345,
Men 4-5,DNF,115049,Fred,Worthington,QCW Cycling p.b. Breakawaybikes.com,,458009,522.39,617.57879310345,
Men 4-5,DNF,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,,385797,506.44,617.57879310345,
Men 4-5,DNF,7045,Jason,Mangler,Zen Masters Racing,,264428,480.77,617.57879310345,
Men 4-5,DNF,38257,John,Barkley,Team Skyline,,160507,494.23334259259,617.57879310345,
Men 45+ Masters,1,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,370.62,290.46483333333,
Men 45+ Masters,2,6912,Ramon,Benitez,HydroMonkey,,3304,347.96,296.21734259259,
Men 45+ Masters,3,18656,Dean,Pierson,Ocean Velo Club/Culver & Pierson Housing Solutions,,46760,323.75,301.96985185185,
Men 45+ Masters,4,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,,259837,338.14,307.72236111111,
Men 45+ Masters,5,102845,Jon,Yu,Trianglecyclist,,53674,339.07,313.47487037037,
Men 45+ Masters,6,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,40230,352.18,319.22737962963,
Men 45+ Masters,7,7116,Joseph,Manacchio,Guy's Racing Club,,53227,422.63,324.97988888889,
Men 45+ Masters,8,92500,Joseph,Orgera,Berroa Racing,,178446,372.58,330.73239814815,
Men 45+ Masters,9,7150,David,Grant,Active Yards - CCV,,13897,358.35,336.48490740741,
Men 45+ Masters,10,74846,Kurt,Dodds,CS Velo,,9666,386.65,342.23741666667,
Men 45+ Masters,11,22134,Joseph,Lanza,Guys Racing Club,,73550,356.77,347.98992592593,
Men 45+ Masters,12,74950,Kirk,Hunsecker,MAMBO Kings Racing / D&Q,,390596,421.81,353.74243518519,
Men 45+ Masters,13,78849,Kenneth,Whittington,,,49972,399.82,359.49494444444,
Men 45+ Masters,14,9261,Steve,Weaber,Bicycle outfitters - Mt Gretna Brewery,,291815,380.43,365.2474537037,
Men 45+ Masters,15,18089,Cameron,Quick,Phase Cycling,,320586,439.26,370.99996296296,
Men 45+ Masters,16,6016,Martin,Mrugal,PA Masters RC,,226753,390.23,376.75247222222,
Men 45+ Masters,17,1362,John,Fee,MAMBO Kings Racing,,209374,414.42,382.50498148148,
Men 45+ Masters,18,26108,Christopher,Rassekh,QCW Cycling p.b.Breakaway Bikes.com,,60519,402.52,388.25749074074,
Men 45+ Masters,19,5216,Kevin,Saint clair,Team SKYLINE,,92253,472.42,394.01,
Men 45+ Masters,20,18669,William,Luecke,NCVC/UnitedHealthcare,,21779,396.98,399.76250925926,
Men 45+ Masters,21,18534,Ron,Short,Pro Pedals Racing,,110951,391.04,405.51501851852,
Men 45+ Masters,22,5903,Christopher,Candy,Active Yards - Chester County Velo,,5989,434.76,411.26752777778,
Men 45+ Masters,23,39351,Werner,Freymann,Philadelphia Ciclismo,,151015,400,417.02003703704,
Men 45+ Masters,24,134226,Charles,Olmsted,Freddie Fu Cycling Team,,150837,401.25,422.7725462963,
Men 45+ Masters,25,56525,David,Margolin,High Gear / Trek / WW,,49601,344.33,428.52505555556,
Men 45+ Masters,26,29390,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,,52033,337.96,434.27756481481,
Men 45+ Masters,27,7104,Scott,Gamble,Active Yards - Chester County Velo,,12727,422.8,440.03007407407,
Men 45+ Masters,28,9271,John,Spittal,Thru It All Body Shop inc.,,64446,338.61,445.78258333333,
Men 45+ Masters,29,7197,Warren,Holzman,Team AJSfund.org,,254768,384.46,451.53509259259,
Men 45+ Masters,30,5996,Laura,Van gilder,Van Dessel Factory Team,,36345,326.85,457.28760185185,
Men 45+ Masters,31,19561,Brian,Heneghan,SJBC,,63508,411.46,463.04011111111,
Men 45+ Masters,32,29942,Abe,Barley,Thru It All Body Shop,,348716,439.79,468.79262037037,
Men 45+ Masters,33,22034,Gregory,Danielewicz,Guy's Racing Club,,55557,440.77,474.54512962963,
Men 45+ Masters,34,22005,Scott,Holder,Mambo Kings Racing/D&Q,,16515,450.52,480.29763888889,
Men 45+ Masters,35,24534,Steven,Garcia,CS Velo,,283856,489.7412,486.05014814815,
Men 45+ Masters,36,22658,Daniel,Rosenbaum,CS Velo,,179761,420.07,491.80265740741,
Men 45+ Masters,DNF,22275,Denny,Boyle,S'ville Bikes/ Lee & Associates Race Team,,47323,400,503.30767592593,
Men 45+ Masters,DNF,97141,Owen,Wilson,Phase Cycling,,466632,438.83,503.30767592593,
Men 45+ Masters,DNF,18932,Ted,Harris,Ocean Velo Club,,196016,459.05,503.30767592593,
Men 45+ Masters,DNF,2184,Jacqueline,Paull,High Gear Cyclery-Trek-WW,,27456,492.09,503.30767592593,
Men 45+ Masters,DNF,7050,Jeff,Schaeffer,CS Velo,,292141,433.69,503.30767592593,
Men 55+ Masters,1,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,337.96,314.54533333333,
Men 55+ Masters,2,9237,Sean,Oreilly,Guys Racing,,292032,350.26,323.59492307692,
Men 55+ Masters,3,5865,Keith,Davies,Mambo Kings Racing/D&Q,,51369,409.49,332.64451282051,
Men 55+ Masters,4,7116,Joseph,Manacchio,Guy's Racing Club,,53227,422.63,341.6941025641,
Men 55+ Masters,5,24908,Rich,Ross,Mambo Kings Racing/D&Q,,52533,350.41,350.74369230769,
Men 55+ Masters,6,56525,David,Margolin,High Gear / Trek / WW,,49601,344.33,359.79328205128,
Men 55+ Masters,7,18669,William,Luecke,NCVC/UnitedHealthcare,,21779,396.98,368.84287179487,
Men 55+ Masters,8,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes.com,,56235,449.75,377.89246153846,
Men 55+ Masters,9,22004,Stephen,Cochrane,,,7235,390.5,386.94205128205,
Men 55+ Masters,10,26108,Christopher,Rassekh,QCW Cycling p.b.Breakaway Bikes.com,,60519,402.52,395.99164102564,
Men 55+ Masters,11,7127,Christian,Sell,QCW Cycling p.b. Breakawaybikes.com,,45923,418.92,405.04123076923,
Men 55+ Masters,12,7132,Mark,Hastings,QCW Cycling p.b. Breakawaybikes.com,,15376,451.64,414.09082051282,
Men 55+ Masters,13,405,Jerry,Jacobs,QCW Cycling p.b. Breakawaybikes.com,,262078,449.16,423.14041025641,
Men 55+ Masters,14,5216,Kevin,Saint clair,Team SKYLINE,,92253,472.42,432.19,
Men 55+ Masters,15,22275,Denny,Boyle,S'ville Bikes/ Lee & Associates Race Team,,47323,500,441.23958974359,
Men 55+ Masters,16,122504,Richard,Trimpi,QCW Cycling,,460856,472.15,450.28917948718,
Men 55+ Masters,17,18533,Michael,Speranza,QCW Cycling p.b Breakawaybikes.com,,76520,460.01,459.33876923077,
Men 55+ Masters,18,7133,John,Hamilton,Team Skyline Masters,,157136,476.72,468.38835897436,
Men 55+ Masters,19,22020,Scott,Demarzio,Mambo Kings Racing,,9162,432.19,477.43794871795,
Men 55+ Masters,20,19236,Michael,Fink,Morgan Stanley / Market edge,,161624,458.7,486.48753846154,
Men 55+ Masters,21,7104,Scott,Gamble,Active Yards - Chester County Velo,,12727,422.8,495.53712820513,
Men 55+ Masters,22,18932,Ted,Harris,Ocean Velo Club,,196016,459.05,504.58671794872,
Men 55+ Masters,23,18758,Brian,Gristick,Team Cycle Solutions,,191647,386.67,513.63630769231,
