Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Men 35+ Masters 1/2/3 35+,22,42,,
Sea Otter Classic Road Race,2010-04-15, Junior 15-16 Men   ,28,32,460.85578125,
O'Fallon Grand Prix,2011-06-4,Men Cat 1/2/3  30-99 ,7,15,272.5,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 1/2/3  30-99 ,6,14,262.5,
Tour of Galena - Criterium,2011-06-11,Men Cat 1/2/3  30-99 ,13,16,306.85037878788,
Tour of Galena - Road Race,2011-06-11,Men Cat 1/2/3  30-99 ,7,17,243.28327922078,
Tour of Galena - Time Trial,2011-06-11,Men Cat 1/2/3  30-99 ,6,11,274.02651515152,
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,34,66,450.86956521739,
Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,16,51,396.25,
Lost River Classic,2011-07-23,Men - Cat3 ,12,37,293.90932899684,
Tour of Tucker County,2012-05-26,Men Cat 3/4  ,5,46,306.46951372549,
Tour of Galena - TT,2012-06-9,Men Cat 1/2/3 Masters 40+,4,9,309.45525,
Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3 Masters 40+,8,19,311.55633333333,
Tour of Galena - Criterium,2012-06-9,Men Cat 1/2/3 Masters 40+,12,15,339.9605952381,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 1/2/3/4 Masters 40-99,6,12,323.78497131482,
O'Fallon Grand Prix,2012-06-17,Men Cat 1/2/3/4 Masters 40-99,2,11,264.91735644444,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 3/4 Master 35+,14,46,327.17391304348,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 3/4 Masters 35+,19,56,313.30386904762,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 3/4 Master 35+,18,79,315.87973312204,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 3/4 Master 35+,12,61,312.18033471227,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3/4 Masters 40-99,1,23,289.11086074503,
Miller Energy Criterium ,2012-07-14,Men  M 35+ 35-44,3,16,267.31369889662,
Maple Hill Race for Wishes,2012-07-15,Men  Men Master 35+ 35-99,4,6,,
Maple Hill Race for Wishes,2012-07-15,Men  Men Master 35+ 35-44,4,6,,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3/4 Master ,21,35,373.827,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 3/4 Masters 35+,14,46,347.46193650794,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M55-64 Medio,DNF,33,639.375,
