Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior U19  M/W,1,182864,Andre,Currier,Floyd's of Leadville,1:37:00,577149,,,
Men   P/1/2/3,1,3881,James,Thompson,Shickluna Bikes / Catalyst Fitness,2:25:42,297130,346.9,334.25079361111,
Men   P/1/2/3,2,139236,Nick,Glavac,Snake Bite Racing,2:26:32,511759,326.42,338.93371425,
Men   P/1/2/3,3,50607,Michael,Leonard,Racer Sportif / Mattamy Homes,2:26:35,,419.15868333333,343.61663488889,
Men   P/1/2/3,4,153935,Steven,Mongielo,Buffalo Bicycling Club,2:26:38,401577,413.65,348.29955552778,
Men   P/1/2/3,5,69507,Jonathan,Siuta,WNY Cyclocross Club,2:26:44,379553,451.72,352.98247616667,
Men   P/1/2/3,6,33061,Timothy,Paul,Once Again Racing fueled by Once Again Nut Butter,2:29:05,353870,396.6,357.66539680556,
Men   P/1/2/3,7,60396,Chris,Neag,SnakeBite Racing,2:32:41,382522,387.72,362.34831744444,
Men   P/1/2/3,8,183794,Levi,Ogryzlo,Attack Racing p/b Ardent Industries,2:32:42,,200,367.03123808333,
Men   P/1/2/3,9,135205,Orian,Falk-dotan,Attack Racing,2:32:43,,200,371.71415872222,
Men   P/1/2/3,10,102103,Jacques,Cormier,MIDWEEK CYCLING,2:32:44,539335,360.39586666667,376.39707936111,
Men   P/1/2/3,11,56703,Zachary,Chappell,Snakebite Racing,2:32:44,358069,407.60255163892,381.08,
Men   P/1/2/3,12,183795,Reilly,Pargeter,Attack Racing p/b Ardent Industries,2:32:57,,200,385.76292063889,
Men   P/1/2/3,13,140333,Luke,Chronister,Snakebite Racing,2:33:58,514538,374.44,390.44584127778,
Men   P/1/2/3,14,54972,Cory,Kuhns,Team Towpath Road Racing,2:34:43,376524,435.06,395.12876191667,
Men   P/1/2/3,15,7280,Corey,Knowles,Buffalo Bicycling Club,2:36:57,275435,476.71,399.81168255556,
Men   P/1/2/3,16,68888,Garret,Lucas,Once Again Racing Fueled By Once Again Nut Butter,2:37:03,382897,439.5,404.49460319444,
Men   P/1/2/3,17,125261,Ethan,Carney,Team Towpath,2:41:51,486546,438.98,411.51898415278,
Men   P/1/2/3,18,104345,Scott,Elliott,Midweek Cycling Club,2:41:51,,372.8994,411.51898415278,
Men   P/1/2/3,19,183796,Matthew,Divittorio,Attack Racing,2:55:12,,200,420.88482543056,
Men   P/1/2/3,20,183797,Finlay,Macewen,Attack Racing p/b Ardent Industries,2:55:13,561990,200,420.88482543056,
Men   P/1/2/3,DNF,23228,Richard,Scaduto,Projekt,DNF,319378,438.73,432.59212702778,
Men   P/1/2/3,DNF,7313,Michael,Madden,Team Towpath Road Racing,DNF,246341,447.85,432.59212702778,
Men   P/1/2/3,DNF,183798,William,Grundy,Attack Racing,DNF,,200,432.59212702778,
Men   P/1/2/3,DNF,21627,Jeff,Lubkowski,Premium Mortgage Cycling Team,DNF,305954,423.74,432.59212702778,
Men  Cat 3/4,1,99813,Trevor,Vowles,Local Openers #staysnorkd,1:54:31,434376,461.06,354.5435,
Men  Cat 3/4,2,99812,Nick,Demarchi,Projekt,1:54:51,439053,412.11,359.77681818182,
Men  Cat 3/4,3,153938,Matthew,Castilloux,,1:54:51,555207,428.57,365.01013636364,
Men  Cat 3/4,4,138763,Kevin,Chapman,Beer Tree Cycling,1:54:51,512951,410.65,370.24345454545,
Men  Cat 3/4,5,20276,Scott,Stewart,Salty Chimp Racing,1:54:51,400392,387.71,375.47677272727,
Men  Cat 3/4,6,80494,Aaron,Mccarter,Hollyloft/UPMC Cycling Team,1:54:51,430292,350,380.71009090909,
Men  Cat 3/4,7,101095,Matt,Ronan,Local Openers,1:54:52,431612,390.48,385.94340909091,
Men  Cat 3/4,8,21556,Scott,Farrell,Buffalo Bicycling Club,1:54:53,102230,402.67,391.17672727273,
Men  Cat 3/4,9,114136,Adam,Wojcik,Local Openers #StaySnorkd,1:54:53,420059,471.31,396.41004545455,
Men  Cat 3/4,10,165925,Garnett lee,Abbey,Attack Racing p/b Ardent Industries,1:54:53,,399.5,401.64336363636,
Men  Cat 3/4,11,130490,Michael,Milnikiewicz,,1:54:53,496332,403.94694871795,406.87668181818,
Men  Cat 3/4,12,55714,Aaron,Troxel,Snakebite Racing,1:54:54,365147,373.72,412.11,
Men  Cat 3/4,13,149428,Joseph,Sims,Full Moon Vista,1:54:54,493260,450.83,417.34331818182,
Men  Cat 3/4,14,23786,Thomas,Robinson,Shickluna Bikes | Catalyst Fitness / Buffalo Bicycling Club,1:54:55,230117,401.85,422.57663636364,
Men  Cat 3/4,15,103837,Rob,Chimento,Salty Chimp Racing,1:54:59,443390,444.86,427.80995454545,
Men  Cat 3/4,16,80078,Frederick,Bulken,Salty Chimp Racing,1:55:16,382105,389.91,435.65993181818,
Men  Cat 3/4,17,66488,David,Tate,Salty Chimp Racing,1:55:16,380463,452.52,435.65993181818,
Men  Cat 3/4,18,65134,Eric,Curtis,Projekt,1:55:25,184529,464.41,443.50990909091,
Men  Cat 3/4,19,105018,Jim,Elsner,Beer Tree Cycling,1:59:08,155794,442.75,448.74322727273,
Men  Cat 3/4,20,153333,John,Moore,Buffalo Bicycling Club/Tom's Pro Bike,2:12:03,67614,468.19,456.59320454545,
Men  Cat 3/4,21,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicycling Club,2:12:03,59062,407.21,456.59320454545,
Men  Cat 3/4,22,95473,Danny,Lupiani,Team Pedallers,2:14:38,428636,470.22,464.44318181818,
Men  Cat 3/4,23,6120,Thomas,Weichmann,Projekt,2:22:14,267062,485.57987460841,469.6765,
Men  Cat 3/4,DNF,80486,Josh,Hogan,Hollyloft/UPMC Cycling Team,DNF,407183,350,480.14313636364,
Men  Cat 3/4,DNF,23204,Christopher,Bushover,Handlebars Cycle,DNF,56793,452.37,480.14313636364,
Men  Cat 4/5,1,164717,Derek,Zellefrow,Buffalo Bicycling Club,1:13:12,462535,411.79,348.22233333333,
Men  Cat 4/5,2,158307,Justin,Cummings,R-Cubed,1:13:38,549474,501.18,353.63053978241,
Men  Cat 4/5,3,148436,Carlos,Gabriel acajabon,Millersburg Velo Club p/b Holmes Cycling & Fitness,1:13:38,507639,430.95,359.03874623149,
Men  Cat 4/5,4,92690,Jacob,Haines,Millersburg Velo Club,1:13:39,390755,386.28,364.44695268057,
Men  Cat 4/5,5,156041,Tom,Scheeler,42 North Brewing Company,1:13:39,539036,376.95,369.85515912965,
Men  Cat 4/5,6,150357,Benjamin,Kuch,Buffalo Bicycling Club,1:13:42,529227,542.29,375.26336557873,
Men  Cat 4/5,7,165787,Alexander,Macfarlane,Campus Wheelworks,1:15:39,577192,406.19,380.67157202781,
Men  Cat 4/5,8,236442,Sam,Hausmann,CRCA/Foundation,1:16:07,538705,481.29,386.07977847689,
Men  Cat 4/5,9,162673,Connor,Coyle,Allegheny VELO,1:16:26,319294,463.08303740162,391.48798492597,
Men  Cat 4/5,10,179081,Scott,Dickson,,1:16:44,,450.6826025641,396.89619137505,
Men  Cat 4/5,11,179077,Zack,Schneider,Snakebite Racing,1:17:00,577017,400.18648121749,402.30439782413,
Men  Cat 4/5,12,2221,James,Scott,Park Ave Bike,1:17:02,,408.88,407.71260427321,
Men  Cat 4/5,13,178227,Dan,Esler,Western New York Bike Racing Club,1:19:06,571582,411.78,413.12081072229,
Men  Cat 4/5,14,183791,Chris,Mcgonnell,Independent Health Cycling Team,1:19:53,,450,418.52901717137,
Men  Cat 4/5,15,65146,Rick,Dalton,Western New York Bike Racing Club,1:20:46,340222,423.90428253754,423.93722362045,
Men  Cat 4/5,16,156857,Christopher,Heeb,Love and Sprockets,1:20:46,558010,482.22,429.73173053018,
Men  Cat 4/5,17,165258,Scott,Prior,Team Towpath Road Racing,1:20:46,549758,464.89,435.52623743991,
Men  Cat 4/5,18,178232,William,Faucette,Western New York Bike Racing Club,1:20:47,576619,530.44,441.32074434964,
Men  Cat 4/5,19,135210,Don,Smart,Newmarket Eagles Cycling Club,1:20:47,503271,469.592,447.11525125937,
Men  Cat 4/5,20,183792,Julian,Selmes,Independent Health Cycling Team,1:20:48,,450,452.9097581691,
Men  Cat 4/5,21,178230,Jared,Mereness,Tryon Bike,1:20:48,571128,475.28,464.49877198856,
Men  Cat 4/5,22,156039,Sandro,Verrelli,Newmarket Eagles,1:20:50,,484.17631410256,464.49877198856,
Men  Cat 4/5,23,117652,Raymond,Zilliox,Buffalo Bicycling Club,1:20:51,448668,448.43412820513,464.49877198856,
Men  Cat 4/5,24,183622,Martin,Crotty,,1:20:52,582076,450,464.49877198856,
Men  Cat 4/5,25,156110,Joshua,Magrum,genesee valley cycling club,1:20:58,528863,502.87,478.01928811126,
Men  Cat 4/5,26,121443,Douglas,Schutte,Hollyloft,1:25:11,435420,478.05440740741,483.42749456034,
Men  Cat 4/5,27,33060,Andrew,Emborsky,Once Again Racing Fueled By Once Again Nut Butter,1:26:03,258049,497.46,488.83570100942,
Men  Cat 4/5,28,19380,Daniel,Lundenberg,Newmarket Eagles Cycling Club,1:26:24,,473.92801282051,496.94801068304,
Men  Cat 4/5,29,169472,David,Tannascoli,Bike Zone,1:26:26,579191,547.78,496.94801068304,
Men  Cat 4/5,30,170070,Elijah,Eaton,,1:26:29,549694,445.3864518598,505.06032035666,
Men  Cat 4/5,31,158312,Judson,Powers,,1:27:05,560925,530.61,510.46852680574,
Men  Cat 4/5,32,122654,David,Stokes,,1:27:19,393517,450,515.87673325482,
Men  Cat 4/5,33,51931,Eric,Lee,Independent Health Cycling Team,1:27:41,,450,521.2849397039,
Men  Cat 4/5,34,164723,Joshua,Raczka,Love & Sprockets,1:29:43,572303,527.05,529.39724937752,
Men  Cat 4/5,35,77751,Mark,Hopper,Newmarket Eagles Cycling Club,1:29:45,,450,529.39724937752,
Men  Cat 4/5,36,183140,Joe,Petramalo,Western New York Bike Racing/Hawk Racing,1:31:09,579134,450,537.50955905114,
Men  Cat 4/5,37,64271,Eric,Saenger,Independent Health,1:34:20,333928,450,542.91776550022,
Men  Cat 4/5,38,165788,Jim,Hall,,1:36:05,,481.995,551.03007517384,
Men  Cat 4/5,39,182857,Timothy,Keane topor,,1:36:07,,460.50630012641,551.03007517384,
Men  Cat 4/5,40,182178,Alex,Bennitt,,1:39:47,580321,594.60607142857,561.846488072,
Men  Cat 4/5,41,133495,Brian,Steltz,WNYBRC,1:39:48,381453,573.5825,561.846488072,
Men  Cat 4/5,42,137227,Gregory,Rivera,,1:42:49,,553.37,569.95879774562,
Men  Cat 4/5,DNF,124166,James,Ouderkirk,recre's bike studio,DNF,484527,475.54,580.77521064378,
Women  Cat 1/2/3/4,1,81617,Jennifer,Bushover,,1:54:54,69363,,,
Women  Cat 1/2/3/4,2,153980,Rachel,Andrews,Once Again Racing fueled by Once Again Nut Butter,1:54:54,525639,,,
Women  Cat 1/2/3/4,3,142303,Elizabeth,Mis,Stelleri Performance Training,2:15:01,517593,,,
Women  Cat 1/2/3/4,4,135623,Andi,Balland,Once Again Racing By Once Again Nut Butter,2:24:13,497720,,,
Women  Cat 4,1,165918,Jill,Leonard,Racer Sportif/Mattamy Homes,1:28:32,,,,
Women  Cat 4,2,168952,Kathleen,Macewen,Lapdogs Cycling Club,1:31:51,561937,,,
Women  Cat 4,3,130939,Amanda,Tomasello,CORK MONKEY RACING,1:41:50,498393,,,
Women  Cat 4,4,70394,Emily,Hill,Campus Wheelworks,1:47:03,416100,,,
Women  Cat 4,5,22223,Karla,Eisch,Tioga Velo Club/Mission In Motion/William H. Lane Cycling,1:50:34,172399,,,
Women  Cat 5,1,182182,Laurie,Mcgorry,Love & Sprockets,1:39:15,576918,,,
Women  Cat 5,2,183793,Sheila,Cipolla,,1:42:41,557498,,,
Women  Cat 5,3,178235,Stephanie,Bucalo,Campus WheelWorks,1:43:51,428807,,,
Women  Cat 5,DNF,165794,Necole,Zayatz,Campus WheelWorks,DNF,577019,,,
Women Junior U15  M/W,1,183790,Lena,Hunt,Shickluna Bikes / Catalyst Fitness,0:31:06,571828,,,
