Race Name,Race Date,Category Name,Place,Total Racers,Points
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,9,155,160.36896753247,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,40,148,232.5271938951,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,30,78,247.27157894737,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,7,76,195.31823888598,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,11,102,184.37370944753,
Gastown GP,2015-07-15,Pro Men,71,95,249.58931205674,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,8,164,164.21076219512,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,8,164,200.05835365854,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,86,142,305.83194929114,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,DNF,100,338.22430381319,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,7,178,163.20209302326,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,5,176,189.32987804878,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,2,176,166.21456492929,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,31,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,8,159,146.93070175439,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,2,92,148.40150214309,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,DNF,95,337.40701754386,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,30,111,211.88138939394,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,9,145,170.0445032745,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,3,149,126.31691891892,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,16,132,239.64496068674,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,62,128,269.57785,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,62,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,46,116,273.37427037037,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,22,84,249.97729775135,
