Race Name,Race Date,Category Name,Place,Total Racers,Points
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 4/5,16,32,463.28747640504,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,15,43,429.43680466266,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 5,5,26,433.48874554318,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 5,DNF,18,589.83382629378,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 4/5,8,58,383.5768525641,
River City Bicycle Classic,2015-06-6,Men Cat 4/5,11,27,443.47237878788,
River City Bicycle Classic,2015-06-6,Men Cat 5,4,20,427.6196875,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 4/5,15,24,464.04208333333,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Senior  Cat 4/5,DNF,37,520.25892857143,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 5,8,46,409.87433333333,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,48,75,495.6545959596,
Indiana State Road Race,2015-07-18,Men Cat 4/5,23,75,435.47394147609,
Indiana State Omnium - Crit,2015-07-19,Men Cat 4/5,19,27,489.48769230769,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,21,74,422.02339644834,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,20,36,456.78015625,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,43,63,447.74591666667,
