Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5A,32,45,544.33301587302,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5B,41,51,565.29408562639,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 5,21,24,575,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 5,13,56,448.13385789156,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,50,71,593.11831516129,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 3 MEN 50-54 M,DNF,10,569.375,
Eldo Race Series ,2019-03-19,Men Senior 16-70 Cat 4/5,9,34,428.69044117647,
Eldo Race Series ,2019-03-26,Men Senior 16-70 Cat 4/5,16,27,494.33364102564,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,70,74,570.11353051271,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,58,73,545.35211303855,
San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,54,66,534.31321614583,
San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,59,64,583.48201665144,
Eldo Race Series ,2019-04-2,Men Senior 16-70 Cat 4/5,8,31,444.46297777778,
Eldo Race Series ,2019-04-9,Men Senior 16-70 Cat 4/5,8,31,445.36831111111,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 5,13,43,477.95129166667,
Eldo Race Series ,2019-04-16,Men Senior 16-70 Cat 4/5,11,29,441.07601904762,
Eldo Race Series ,2019-04-23,Men Senior 16-70 Cat 4/5,14,27,469.98,
Eldo Race Series ,2019-04-30,Men Senior 16-70 Cat 4/5,8,26,442.53063295921,
Eldo Race Series ,2019-05-7,Men Senior 16-70 Cat 4/5,8,26,438.59317142075,
Eldo Race Series ,2019-05-21,Men Senior 16-70 Cat 4/5,10,24,449.399875,
Eldo Race Series ,2019-05-28,Men Senior 16-70 Cat 4/5,23,27,534.35584615385,
Eldo Race Series ,2019-06-18,Men Senior 16-70 Cat 4/5,20,35,511.48032810458,
Eldo Race Series ,2019-06-25,Men Senior 16-70 Cat 4/5,20,35,490.58823983075,
Eldo Race Series ,2019-07-9,Men Senior 16-70 Cat 4/5,20,35,493.17133333333,
Eldo Race Series ,2019-07-23,Men Senior 16-70 Cat 4/5,20,35,489.10666666667,
Eldo Race Series ,2019-07-30,Men Senior 16-70 Cat 4/5,20,35,488.90195094186,
Eldo Race Series ,2019-08-6,Men Senior 16-70 Cat 4/5,20,35,488.98761760853,
Eldo Race Series ,2019-08-13,Men Senior 16-70 Cat 4/5,20,35,488.98761760853,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 3/4,12,37,433.31035185185,
Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 4/5,15,20,476.58903701434,
Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,DNF,37,497.8694375,
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 3/4,15,22,364.31818181818,
Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,24,55,440,
NOCO Criterium,2021-05-1,MM 50+ 4,3,17,399.375,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 4,6,19,420,
Longmont Criterium,2021-07-11,Men MM 50+ 4,7,32,416.57451923077,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 4,1,21,382.5,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,42,60,491.62238087592,
