Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 3 - Citizen M,124,157,534.15522316833,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 3 - Citizen M,72,103,528.09208954277,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 3 - Citizen M,74,95,497.09302325581,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 3 - Citizen M,92,149,501.28935672171,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 3 - Citizen M,103,149,522.1850205713,
Treadfest (WORS 2018 #10),2018-08-26,Cat 3 - Citizen M,90,128,534.39030945783,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 3 - Citizen M,59,112,461.8138707483,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 3 - Citizen M,51,82,511.27386262626,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 3 - Citizen M,67,166,429.94501370982,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 3 - Citizen M,35,64,483.44767797157,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Cat 3 - Citizen M,46,104,451.98603513664,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 3 M,38,86,454.22473068997,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 3 - Citizen M,50,135,432.97682903174,
Treadfest (WORS 2019,2019-08-25,Cat 3 - Citizen M,39,125,403.73532692443,
Treadfest (WORS 2019,2019-08-25,Cat 3 - Citizen M,70,125,479.21979352141,
Englewood Open,2021-05-16,Men Clydesdale Citizen,3,9,428.05131275323,
Iola Bump & Jump,2021-06-13,Men Clyde Citizen,3,10,426.4078903366,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men Open Sport Clydesdale,3,24,392.14462012458,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men Clyde Clydesdale/3,3,15,401.78571428571,
Treadfest 2021,2021-08-29,Men Clyde Clydesdale/3,4,11,423,
