Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
100K FEMALE OPEN,1,149851,Tira,Denny,ATHLOS/ESI GRIPS/FIRST ENDURAN,6:02:10,,294.22637833441,294.22637833441,
100K FEMALE OPEN,2,62598,Hallie,Blunck,DR NAYLOR'S-TREADWELL TRAINING,6:06:58,,500,348.63724745496,
100K FEMALE OPEN,3,14938,Bryna,Blanchard,BMB RACING,6:20:40,,290.45768442837,371.86927608108,
100K FEMALE OPEN,4,115573,Tina,Severson,ORANGE SEAL / SPECIALIZED,6:23:45,,253.42784746628,395.10130470721,
100K FEMALE OPEN,5,134324,Laura,Dougherty,STATE 9 RACING P/B VITTORIA,6:42:01,,369.20053466489,418.33333333333,
100K FEMALE OPEN,6,117833,Sandi,Purington,RIVERSIDE RACING,7:01:25,,491.23936805556,441.56536195946,
100K FEMALE OPEN,7,186168,Donna,Winters,CYCLE SOLUTIONS CANADA,7:02:15,,500,464.79739058558,
100K FEMALE OPEN,8,163313,Kristin,Motley,BICYCLE EXPRESS RACING,7:12:56,,513.96812059974,488.02941921171,
100K FEMALE OPEN,9,173190,Lindsay,Currier,BATH CYCLE & SKI,8:35:43,,418.33333333333,511.26144783783,
100K MALE OPEN,1,5359,Ted,King,CANNONDALE SRAM ROKA VELOCIO U,4:55:36,,178.22453820571,165.67222328516,
100K MALE OPEN,2,25994,Dereck,Treadwell,DR NAYLOR-TREADWELLTRAININGRAC,4:57:15,,256.08607553785,167.95596158116,
100K MALE OPEN,3,117683,Breeze,Keller,SEACOAST VELOKIDS,4:58:39,,182.62037738379,170.23969987716,
100K MALE OPEN,4,130904,Jake,Inger,DR.NAYLORS-TREADWELL TRAINING,5:04:52,,221.88527289701,172.52343817316,
100K MALE OPEN,5,85119,Andy,Scott,RIVERSIDE RACING,5:06:45,,180.21984366681,174.80717646916,
100K MALE OPEN,6,12183,Noah,Tautfest,BICYCLE EXPRESS RACING,5:08:59,,169.2821573409,177.09091476516,
100K MALE OPEN,7,117695,Brian,Oickle,DR NAYLORS,5:12:18,,289.97596356222,179.37465306116,
100K MALE OPEN,8,169602,Andre,Landry,BIKE-R-WAY,5:13:43,,233.61886043028,181.65839135716,
100K MALE OPEN,9,115571,Gregory,Jancaitis,BICYCLE EXPRESS RACING,5:25:30,,227.56072341035,183.94212965316,
100K MALE OPEN,10,102836,Josh,Geib,DR. NAYLORS TREADWELL TRAINING,5:28:02,,256.18380640508,186.22586794916,
100K MALE OPEN,11,6476,Will,Crissman,DEDHAM BIKE,5:28:02,,264.76305675247,188.50960624516,
100K MALE OPEN,12,6105,Michael,Wissell,B2C2 P/B JRA CYCLES,5:30:47,,202.78676254569,190.79334454116,
100K MALE OPEN,13,108740,Ben,Emery,ONION RIVER OUTDOORS,5:35:31,,333.81053602982,193.07708283716,
100K MALE OPEN,14,186169,Chase,Rosenberg,THE FUDGIE EGG,5:36:06,,250,195.36082113316,
100K MALE OPEN,15,173405,Eric,Oickle,L.L.BEAN,5:36:22,,258.47124954425,197.64455942916,
100K MALE OPEN,16,143437,Brian,Lyster,TOP TWO THIRDS,5:37:44,,268.86660701965,199.92829772516,
100K MALE OPEN,17,121861,Rick,Nelson,BIKEMAN.COM PB STIO,5:41:35,,298.95478843908,202.21203602116,
100K MALE OPEN,18,117697,Warren,Gerow,BIKEMAN.COM,5:44:51,,253.29856852682,204.49577431716,
100K MALE OPEN,19,83498,James,Keyzer,,5:44:55,,250,206.77951261316,
100K MALE OPEN,20,115544,Timothy,Burgher,BICYCLE EXPRESS RACING,5:45:08,,250.17054023716,209.06325090916,
100K MALE OPEN,21,119202,Jon,Rowe,NORTH AMERICAN VELO,5:52:32,,262.13922445887,211.34698920516,
100K MALE OPEN,22,169578,Alan,Starrett,BIKEMAN.COM,5:53:21,,283.54324356167,213.63072750116,
100K MALE OPEN,23,115536,Ezra,Tautfest,BICYCLE EXPRESS RACING,5:53:27,,269.31829166478,215.91446579716,
100K MALE OPEN,24,183061,Jonathan,Dickey,JUGGERNAUT ESF,5:54:44,,250,218.19820409316,
100K MALE OPEN,25,6296,Philip,Golden,BLUE HILLS CYCLING CLUB,5:55:56,,280.299244641,220.48194238916,
100K MALE OPEN,26,186170,Evan,Gorr,,5:58:21,,250,222.76568068516,
100K MALE OPEN,27,164878,Jay,Millas,BRUMBLE BIKES,6:04:05,,308.49052066321,225.04941898116,
100K MALE OPEN,28,1613,Ron,Colavolpe,PORTLAND VELO CLUB,6:05:06,,279.76349758353,227.33315727716,
100K MALE OPEN,29,32523,Grant,Cunningham,GDI,6:11:48,,461.30434782609,229.61689557316,
100K MALE OPEN,30,114786,Joe,Grabicki,MARAUDERS/SPIN,6:13:45,,304.14695799071,231.90063386916,
100K MALE OPEN,31,181527,Rick,Harbison,BIKEMAN.COM,6:13:59,,271.58262302149,234.18437216516,
100K MALE OPEN,32,958,Ryan,Fleming,,6:14:01,,250,236.46811046116,
100K MALE OPEN,33,117820,Scott,Oosterveen,STATE 9 RACING P/B VITTORIA,6:16:17,,268.31691367996,238.75184875716,
100K MALE OPEN,34,87767,Dave,Phillips,,6:20:22,,250,241.03558705316,
100K MALE OPEN,35,99633,Billy,Biscan,PURE ADRENALINE,6:20:24,,250,243.31932534916,
100K MALE OPEN,36,153765,Keith,Liggett,CYCLONAUTS,6:22:23,,336.19433942264,245.60306364516,
100K MALE OPEN,37,140753,Stuart,Johnson,SUFFERING MAN,6:24:29,,250,247.88680194116,
100K MALE OPEN,38,156391,Angus,Rose,ROSE BIKE,6:26:00,,299.14341870915,250.17054023716,
100K MALE OPEN,39,115537,Matt,Bettencourt,TEAM SPARK,6:26:16,,279.92900338538,252.45427853316,
100K MALE OPEN,40,162,Aaron,Davis,WORLD BICYCLE RELIEF,6:26:31,,250,254.73801682916,
100K MALE OPEN,41,186171,Eric,Hune,WORLD BICYCLE RELIEF MICHIGAN,6:26:31,,301.34146341463,257.02175512516,
100K MALE OPEN,42,186172,Brad,Pineau,,6:27:46,,250,259.30549342116,
100K MALE OPEN,43,83230,John,Spinney,BICYCLE EXPRESS RACING,6:31:55,,250,261.58923171716,
100K MALE OPEN,44,122446,Andy,Han,BLUE HILLS CYCLING CLUB,6:34:04,,331.52606948497,263.87297001316,
100K MALE OPEN,45,186173,Timo,Bschaden,SPECIALIZED / VELOBIKESKITRAIL,6:41:59,,250,266.15670830916,
100K MALE OPEN,46,144119,Joseph,Sa,,6:43:06,,281.41698280253,268.44044660516,
100K MALE OPEN,47,155244,John,Sumner,BIKEMAN,6:44:28,,345.07323907002,270.72418490116,
100K MALE OPEN,48,118891,Kristopher,Dobie,LAGUNITAS RACING,6:47:36,,303.23870360158,273.00792319716,
100K MALE OPEN,49,19313,Steve,Sloan,DR. NAYLOR-TREADWELLTRAINING,6:48:31,,250,275.29166149316,
100K MALE OPEN,50,156402,Dustin,Moyer,SLIPPING GEARS RACING,6:52:45,,250,277.57539978916,
100K MALE OPEN,51,169583,Brendan,Joyce,,6:53:09,,340.83355083609,279.85913808516,
100K MALE OPEN,52,186174,Ben,Spurrier,TEAM FATTIES,6:53:15,,250,282.14287638116,
100K MALE OPEN,53,186175,Adam,Hooson,CABC,6:55:02,,250,284.42661467716,
100K MALE OPEN,54,186176,Clint,Snell,PICTOU COUNTY CYCLE RACING,6:55:19,,250,286.71035297316,
100K MALE OPEN,55,178837,Browning,Gentry,,6:57:52,,302.42254898276,288.99409126916,
100K MALE OPEN,56,135545,Gabriel,Ytterberg,BIKES NOT BOMBS,6:58:21,,308.56490468352,291.27782956516,
100K MALE OPEN,57,38024,Daniel,Schmidt,THE FUDGIE EGGS,7:10:06,,250,293.56156786116,
100K MALE OPEN,58,186177,Braden,Harden,,7:14:03,,250,295.84530615716,
100K MALE OPEN,59,186178,Andrew,Ivardi,,7:19:26,,250,298.12904445316,
100K MALE OPEN,60,186179,Rob,Baril,,7:21:44,,250,300.41278274916,
100K MALE OPEN,61,181613,Matthew,Kahabka,,7:32:27,,323.13042254882,302.69652104516,
100K MALE OPEN,62,186180,Tony,Mummery,PICTOU COUNTY CYCLE,7:38:43,,250,304.98025934116,
100K MALE OPEN,63,88355,Jeff,Roesner,PROFORM RACING,7:54:38,,375.37875213476,307.26399763716,
100K MALE OPEN,64,186181,Craig,Lorge,,7:55:47,,250,309.54773593316,
100K MALE OPEN,65,186182,Michael,Evan,,7:56:46,,250,311.83147422916,
100K MALE OPEN,66,43487,Alec,Cunningham,SUNAPEE/BUCHIKAS/CANARY SYSTEM,8:11:15,,250,314.11521252516,
100K MALE OPEN,67,132315,Ryley,Newton,TEAM SPARK,8:13:48,,335.1711813754,316.39895082116,
100K MALE OPEN,68,181540,Sam,Cordero,,8:32:18,,384.07440997641,318.68268911716,
100K MALE OPEN,69,186183,Jeffrey,Lamson,,8:37:48,,250,320.96642741316,
100K MALE OPEN,70,9912,Ryan,Stover,,9:04:13,,250,323.25016570916,
100K MALE OPEN,71,169597,Joshua,Keith,,9:19:33,,414.16514414735,325.53390400516,
100K MALE OPEN,72,169596,Ted,Kerkam,,9:19:34,,411.87353185637,327.81764230116,
100K MALE OPEN,73,157546,Eric,Farber,,9:22:22,,396.8630387931,330.10138059716,
100K MALE OPEN,74,41093,Matthew,Cooper,,9:29:20,,250,332.38511889316,
100K MALE OPEN,75,186184,Joshua,Tyrie,,9:33:54,,250,334.66885718916,
100K MALE Singlespeed,1,115590,Doug,Thorp,COLONIAL BICYCLE COMPANY,5:46:04,,300.40561056123,284.84771950569,
100K MALE Singlespeed,2,133738,Sean,Kellarson,,5:54:22,,350,301.13578962927,
100K MALE Singlespeed,3,119212,Dan,Giroux,THE BSWC,6:04:23,,299.08678779108,317.42385975285,
100K MALE Singlespeed,4,133715,Charlie,Beal,BENIDORM BIKES,6:17:49,,271.19799126814,333.71192987642,
100K MALE Singlespeed,5,137141,Jesse,Bell,,6:28:07,,355.98964719264,350,
100K MALE Singlespeed,6,117800,Joshua,Barber,,7:18:29,,358.28539618871,366.28807012358,
100K MALE Singlespeed,7,157491,Daniel,Fausey,TRAILER PARK RACING,7:27:42,,373.6317887931,382.57614024715,
100K MALE Singlespeed,8,115238,Jason,Behringer,NBX (NARRAGANSETT),7:33:22,,350.9375,398.86421037073,
100K MALE Singlespeed,9,122630,Tim,Iwanowicz,GREENFIELD TRAILS ASSOCIATION,9:34:31,,350,415.15228049431,
100K MASTERS 40+ MALE,1,344,Kevin,Hines,CORNER CYCLE,5:39:23,,302.97255377642,254.43404966912,
100K MASTERS 40+ MALE,2,117814,Vladimir,Capka,RIVERSIDE RACING,5:42:53,,269.55356348742,259.46383652864,
100K MASTERS 40+ MALE,3,135491,Scott,Burrill,BIKEMAN.COM,5:49:21,,291.14398606141,264.49362338816,
100K MASTERS 40+ MALE,4,169581,Joe,Carrara,,5:55:18,,327.08387709023,269.52341024768,
100K MASTERS 40+ MALE,5,2350,Steven,Edwards,PVC/CYCLEMANIA,5:58:14,,303.88598840611,274.5531971072,
100K MASTERS 40+ MALE,6,29774,Jay,Curry,RIVERSIDE RACING,5:59:49,,314.20566369615,279.58298396672,
100K MASTERS 40+ MALE,7,20845,Scott,Taylor,BLUE HILLS CYCLING CLUB,6:02:22,,272.88396199103,284.61277082624,
100K MASTERS 40+ MALE,8,62203,Christian,Butts,DR. NAYLORS-TREADWELLTRAINING,6:11:48,,299.09865521423,289.64255768576,
100K MASTERS 40+ MALE,9,7505,Ron,Dunn,BMB RACING,6:13:25,,320.46166790339,294.67234454528,
100K MASTERS 40+ MALE,10,118231,Willem,Jewett,1K2GO,6:18:52,,313.33420334437,299.7021314048,
100K MASTERS 40+ MALE,11,4167,Thierry,Blanchet,NORTH AMERICAN VELO,6:32:18,,334.11996664682,304.73191826432,
100K MASTERS 40+ MALE,12,104177,Jonathan,Lawrence,PORTLAND VELO CLUB,6:37:09,,350,309.76170512384,
100K MASTERS 40+ MALE,13,104175,Christopher,Cyr,BIKEMAN.COM,6:42:52,,328.19876542225,314.79149198336,
100K MASTERS 40+ MALE,14,149825,Frederick,Marius,ENVE RACING,6:48:20,,350,319.82127884288,
100K MASTERS 40+ MALE,15,134347,Andrew,Bishop,RIVERSIDE RACING,6:52:51,,323.68751051038,324.8510657024,
100K MASTERS 40+ MALE,16,100774,Shannon,Surdam,GREENFIELD TRAILS ASSOCIATION,6:53:39,,359.79445808936,329.88085256192,
100K MASTERS 40+ MALE,17,96907,Glenn,James,BEGEMANN RACING SYSTEMS,6:54:55,,301.94295600053,334.91063942144,
100K MASTERS 40+ MALE,18,77700,Mike,Engstrom,STATE 9 RACING P/B VITTORIA,6:58:11,,343.32153241076,339.94042628096,
100K MASTERS 40+ MALE,19,10263,Carl,Smith,CES. RACING,7:05:26,,282.21153846154,344.97021314048,
100K MASTERS 40+ MALE,20,4089,Steve,Gallier,STATE 9 RACING P/B VITTORIA,7:10:45,,327.39313662641,350,
100K MASTERS 40+ MALE,21,1005,John,Grenier,RAINBOW BICYCLE RACING,7:13:49,,355.54144660012,355.02978685952,
100K MASTERS 40+ MALE,22,169590,John,Cangelosi,,7:18:14,,388.95740894661,360.05957371904,
100K MASTERS 40+ MALE,23,186185,Jim,Core,HARDCORE RACING,7:20:19,,423,365.08936057856,
100K MASTERS 40+ MALE,24,117823,Eric,Olds,BIKEMAN.COM,7:21:02,,366.89630257595,370.11914743808,
100K MASTERS 40+ MALE,25,180186,Jamie,Peschel,RIPPERS,7:39:29,,337.20482389235,375.1489342976,
100K MASTERS 40+ MALE,26,186186,Michael,Brunken,BRANDS FACTORY RACING,7:48:36,,350,380.17872115712,
100K MASTERS 40+ MALE,27,143433,Tim,Bruce,ALLSPEED,7:56:52,,350,385.20850801664,
100K MASTERS 40+ MALE,28,173184,Eric,Hase,,7:59:52,,363.58550869542,390.23829487616,
100K MASTERS 40+ MALE,29,169593,Brian,Taddeo,TEAM ALLSPEED,8:02:12,,398.12385811051,395.26808173568,
100K MASTERS 40+ MALE,30,180511,Steve,Neal,THE CYCLING GYM,8:05:26,,350,400.2978685952,
100K MASTERS 40+ MALE,31,186187,Dave,Hughes,LIVINGSTON-HUGHES SURVEYORS,8:05:28,,350,405.32765545472,
100K MASTERS 40+ MALE,32,186188,Carl,Brausewetter,HORNY RHINO TOUGH GEAR,8:05:28,,350,410.35744231424,
100K MASTERS 40+ MALE,33,169588,John,Gause,,8:09:55,,375.20773520075,415.38722917376,
100K MASTERS 40+ MALE,34,167,John,Peterson,,8:12:15,,239.94828991496,420.41701603328,
100K MASTERS 40+ MALE,35,157404,Dan,Mock,,8:21:08,,437.07834908551,425.4468028928,
100K MASTERS 40+ MALE,36,169598,Anton,Gulovsen,GORHAM,9:16:14,,416.45675643833,430.47658975232,
100K MASTERS 40+ MALE,37,50654,Patrick,Holland,,9:37:41,,350,435.50637661184,
100K MASTERS 40+ MALE,38,169599,Ron,Adolf,,9:48:13,,418.7483687293,440.53616347136,
100K MASTERS 40+ MALE,39,186189,Romuald,Mineyko,TEAM FEDNAV,9:59:40,,350,445.56595033088,
