Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2012-03-25,Men Cat 5 Open ,20,28,530.58035714286,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 35+,19,23,387.23580677196,
I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,16,71,397.2660488393,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 5  ,24,33,527.55666666667,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 5 10-99,18,26,529.69451777177,
Mass Ave Criterium,2012-08-11,Men Cat 5  ,25,41,524.77992052282,
Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,40,59,486.61912540084,
Iowa Spring Classic,2013-03-17,Men Cat 4/5,17,25,483.97034332771,
I Heart Goshen Criterium,2013-05-5,Men Cat 4/5,26,29,521.13241666667,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 4,17,23,487.33671711638,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,56,65,487.16924168445,
Indiana State Road Race,2013-07-20,Men Cat 4/5,67,87,528.98156221742,
Mass Ave Criterium,2013-08-10,Men Cat 4/5,27,55,449.22191851852,
The Burning Quad,2013-08-18,Men 4/5,27,34,494.96179411765,
I Heart Goshen Crit,2014-05-2,Men Master 40-45,12,14,412.17971264368,
Winona Lake Criterium,2014-05-17,Men Cat 4  ,33,36,529.55903703704,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,33,72,544.88678753129,
Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,61,68,526.4327797619,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,32,38,552.518625,
Delta Subaru Gaslight Criterium,2014-08-17,Men 4,36,39,516.66607017544,
