First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Willie,Payton,South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,14,45,370.22309090909,
Willie,Payton,Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,10,35,363.82431372549,
Willie,Payton,Cycledrome Criterium,2016-07-30,Men Cat 2/3,14,33,364.034625,
Willie,Payton,Freedom Tour,2016-07-24,Men Masters 35+,8,27,344.93607692308,
Willie,Payton,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,46,78,372.15860784314,
Willie,Payton,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 35+,3,21,332.57265234375,
Willie,Payton,Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,17,67,359.51664957265,
Willie,Payton,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,25,58,336.80836206897,
Willie,Payton,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 30+,5,19,323.56341666667,
Willie,Payton,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 40+,4,17,343.58027465986,
Willie,Payton,Tour of Somerville,2016-05-30,Men Cat2/3,28,106,336.37272409756,
Willie,Payton,Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,4,65,302.41532946082,
Willie,Payton,Orchard Beach Criterium,2016-05-15,Men Cat 2/3,41,86,384.44494791667,
Willie,Payton,Orchard Beach Criterium,2016-05-15,Men Master  40+,8,22,366.65144761905,
Willie,Payton,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 35+,15,30,,
Willie,Payton,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 35+,10,23,325.24090909091,
Willie,Payton,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Masters 35+,3,6,393.30266666667,
Willie,Payton,Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,18,72,303.0335787037,
Willie,Payton,Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,13,32,357.20616666667,
Willie,Payton,Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,35,84,350.00193650794,
Willie,Payton,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,41,62,404.50979032258,
Willie,Payton,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,18,68,324.91147482087,
Willie,Payton,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,56,75,435.74216666667,
Willie,Payton,Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,20,47,368.47417391304,
Willie,Payton,Jamestown Classic,2015-10-12,Men Master 35+,8,21,330.84805839279,
Willie,Payton,TD Bank Mayors Cup,2015-09-19,Men Masters 40+,29,54,380.89659090909,
Willie,Payton,Chris Thater Memorial,2015-08-22,Men Cat 2/3,999,65,451.80925641026,
Willie,Payton,Chris Thater Memorial,2015-08-22,Men Master  35+,999,29,471.25559090909,
Willie,Payton,Pinecone Circuit Road Race,2015-08-16,Men Master 35+,3,40,294.3657,
Willie,Payton,Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,48,49,471.81099305556,
Willie,Payton,Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,10,37,351.81198470052,
