Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeline Rampage,2019-05-4,Cat 1/2 Junior F 15-16,4,5,,
Colorado Junior Cup,2019-05-11,CAT 2 Female 15/16 CAT 2 Female 15/16 F Female 15-,2,10,470,
Colorado Junior Cup,2019-05-11,CAT 2 Female 15/16 CAT 2 Female 15/16 F Female 15-,2,10,470,
Battle the Bear,2019-05-18,Cat1/2 Junior F 15 - 16,7,7,483.18426704668,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 2/3 Non-Championship F 15-18,22,26,550.11115517763,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 15-16,DNF,52,544.65449274173,
Louisville Criterium,2021-03-20,Women Senior  4,10,13,672,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Women JW 17-18,1,1,,
Superior Morgul Time-Trial,2021-05-22,Women  4,6,7,645.72085198372,
Superior Morgul Circuit Race,2021-05-23,Women  4,7,10,605.20655503932,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 4/Novice Elite,17,22,640.90909090909,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 4/Novice Elite,20,27,641.53846153846,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Elite,20,34,616.875,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Elite,17,41,582,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Cat 3/4/5,31,31,632.5,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Cat 3/4/5,30,31,624.25,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Cat 3/4/5,26,29,614.82142857143,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Cat 3/4/5,23,28,594.19642857143,
Green Mountain Stage Race - General Classification,2021-09-6,Women Cat 3/4/5,25,31,608.92857142857,
