Race Name,Race Date,Category Name,Place,Total Racers,Points
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,34,44,589.36,
The Carson Criterium,2015-06-14,Men Senior Open Cat 5,4,31,445.59552136752,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,30,49,557.70927083333,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 5,4,17,449.4221875,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4/5,20,43,479.04134920635,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4/5,12,28,461.55661111111,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,DNF,66,509.80172413793,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 4,DNF,38,608.40025,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,41,48,509.46007936508,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 4,20,28,548.9736969697,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4,25,35,519.50390196078,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,DNF,51,567.70833333333,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,29,46,517.31005555556,
