Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2013-02-23,Men Cat 5 B,11,27,475.69503063332,
Red Kite Criterium Series #1,2013-03-10,Men Cat 5,20,45,489.77272727273,
Topsport Stage Race - RR,2013-04-6,Men Cat 5,5,18,461.14904951834,
Topsport Stage Race - TT,2013-04-7,Men Cat 5,6,16,475.17031473423,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 5,10,18,500,
Topsport Stage Race - GC,2013-04-7,Men Cat 5,6,18,470.5722248702,
Memorial Day Criterium,2013-05-27,Men Cat 4,27,47,445.96154347826,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,32,74,408.17427027027,
The Burlingame Criterium,2013-06-23,Men Cat 4,10,49,393.835625,
Early Bird Road Race,2014-01-18,Men Cat 4  ,8,18,411.30774074074,
Knights Ferry Road Race,2014-02-1,Men Cat 4  ,9,41,423.2065,
Cal Poly Classic - Crit,2014-02-8,Men Cat 4  ,6,8,457.86543181818,
Cal Poly Classic - Crit,2014-02-8,Men C Collegiate ,1,14,381.04366666667,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,7,66,403.92345454545,
Dinuba Criterium,2014-02-17,Men Cat 4/5  ,16,40,434.07208333333,
Snelling Road Race,2014-02-22,Men Cat 4  ,90,90,536.5084962963,
Original Merced Criterium,2014-02-23,Men Cat 4  ,5,26,407.72007692308,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,12,52,387.41438995976,
Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,21,49,445.07561191092,
Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,DNF,51,527.20116666667,
Early Bird Road Race,2015-01-17,Men Cat 4,3,10,389.2882,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT A,12,27,363.14770596777,
Cantua Creek Road Race,2015-02-14,Men Cat 4,4,21,404.03695238095,
Copper Town Square Circuit Race,2015-02-15,Men Cat 4,11,48,417.75063768182,
Dinuba Criterium,2015-02-16,Men Cat 4/5,4,30,378.76864285714,
Snelling Road Race,2015-02-21,Men Cat 4,DNF,71,608.4435,
Original Merced Criterium,2015-02-22,Men Cat 4,4,20,396.5975,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,16,75,366.98874774775,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,8,74,343.70515625,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,50,64,452.04108775612,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,37,60,409.80673214286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,28,56,403.45585606265,
Wards Ferry Road Race,2015-03-14,Men Cat 4,2,13,376.92027777778,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT A,9,27,353.49799022308,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT A,8,27,345.16646394231,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,12,39,358.47422222222,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,DNF,32,471.41324242424,
Modesto Downtown Criterium,2015-05-16,Men Cat 3,2,13,356.05266666667,
Modesto Road Race,2015-05-17,Men Cat 3,9,23,398.90655555556,
Folsom Classic Criterium,2015-05-23,Men Cat 3,19,40,387.415,
Memorial Day Criterium,2015-05-25,Men Cat 3,26,36,405.18654901961,
IC3 Dash for Cash,2015-05-30,Men Cat 3,9,23,371.45559259259,
IC3 Dash for Cash,2015-05-30,Men Cat2/3,12,34,337.93960714286,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,1,53,332.94216666667,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,4,52,324.06528571429,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 3/4,2,19,373.97142857143,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat Pro/1/2/3,15,21,388.96975,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 3/4,15,39,399.24755555556,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,21,40,356.99205882353,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,8,40,347.01275,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,12,64,355.44884444444,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,21,67,343.5849047619,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 3/4,11,21,,
TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,2,33,336.30551282051,
TEA Solar Cycling Classic,2015-08-8,Men Pro/Cat 1/2/3,12,27,350.58755555556,
Vacaville Gran Prix,2015-08-30,Men Cat 3,20,38,408.20519607843,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,15,41,372.0514,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,17,40,361.6345,
Giro Di San Francisco,2015-09-7,Men Cat 3,20,57,364.63023076923,
Oakland Grand Prix,2015-09-20,Men Cat 3,2,26,307.27285714286,
Henleyville Road Race,2015-09-26,Men Cat 3,3,21,348.39262962963,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT A,15,20,436.0660162037,
UC Merced Race Weekend - Crit,2016-03-20,Men Senior CAT P/1/2/3,DNF,9,449.01375,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT A,17,18,430.54333333333,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,56,80,378.81861602464,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,56,80,377.02306666667,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,DNF,78,407.53851010101,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT A,8,24,365.739240625,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,DNF,58,405.43564705882,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 2/3,13,25,427.39452380952,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,36,60,419.20669565217,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Cat 2/3,2,4,,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat Pro/1/2,20,23,444.76865,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,24,48,369.07722807018,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat Pro/1/2,DNF,18,409.155,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat Pro/1/2,DNF,25,482.45598333333,
 Lodoga Road Race ,2017-07-2,Men Pro/Cat 1/2,4,16,346.98076190476,
Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,26,38,531.66955952381,
 Henleyville Road Race,2017-08-26,Men Pro/Cat 1/2,11,22,402.26764814815,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat Pro/1/2,7,27,343.84458333333,
OTF Stage Race - RR,2018-02-10,P/1/2,12,23,398.09973333333,
OTF Stage Race - TT,2018-02-11,P/1/2,10,21,361.08341666667,
OTF Stage Race - Circuit,2018-02-11,P/1/2,17,21,444.48516666667,
OTF Stage Race - GC,2018-02-11,P/1/2,12,23,425.93779315221,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,46,63,402.32682795699,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,9,63,329.58083333333,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,26,54,400.49401234568,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,32,54,388.84177302979,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,DNF,76,481.63400617284,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,42,76,395.86984090909,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,52,67,453.91181321839,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,25,58,356.97505961947,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,48,56,446.10762179487,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,14,47,319.80086956522,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,21,47,413.08025416667,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,22,40,407.87119583333,
Modesto Road Race,2018-05-20,Men Cat 1/2,36,39,491.25512037037,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Cat Pro/1/2,1,4,,
Athlone Time Trial,2018-09-15,Men Cat 1/2/3,3,9,338.11736196455,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men SM P-12,5,13,273.90677777778,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,19,51,357.53318977092,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,48,48,503.04941666667,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,44,44,480.99752488463,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,44,44,470.65403732548,
Frostbite Time Trial,2020-04-30,Men Eddy Merx A,1,3,,
Frostbite Time Trial,2020-04-30,Men SM Pro-12,3,6,329.451,
Louisville Criterium,2021-03-20,Men Senior SM P-12,DNF,53,179.88095238095,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM P-123,12,23,225.82797740102,
Pueblo Classic,2021-04-24,Men SM P-12,54,70,313.24031141303,
NOCO Criterium,2021-05-1,SM P-12,25,46,165.78001282051,
Superior Morgul Time-Trial,2021-05-22,Men M Pro-12,11,22,340.12742489064,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,DNF,61,408.65311418049,
Frostbite Time Trial (Summer),2021-06-6,Men SM P-12,9,14,360.18242674853,
Frostbite Time Trial (Summer),2021-06-6,Eddy Merckx A,2,5,,
Colorado Time Trial Championships,2021-06-12,Men SM P-12,5,11,147.5,
Longmont Criterium,2021-07-11,Men SM P-12,15,24,177.5,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,55,94,128.54838709677,
Athlone Time Trial,2021-09-4,Men Cat 1/2/3,5,9,205,
Sunshine Hill Climb,2021-09-26,Men SM 1-2,9,15,459.64285714286,
Fountain Festival Omnium - ITT,2022-03-19,Men SM P-123,7,17,192.5,
Fountain Festival Omnium - RR,2022-03-20,Men SM P-123/ Coll  A,29,60,314.19735863335,
Karen Hornbostel Memorial Time Trial Series,2022-03-23,Men SM P-123,4,8,198.75,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Men SM P-123,3,7,196.66666666667,
Karen Hornbostel Memorial Time Trial Series,2022-04-6,Men SM P-123,4,5,,
Karen Hornbostel Memorial Time Trial Series,2022-04-13,Men SM P-123,2,5,,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men SM P-123,3,7,196.66666666667,
Pueblo Classic TTT,2022-04-24,T Men SM P-12,1,4,,
Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,DNF,45,401.13860094878,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men SM P-123,1,8,180,
Karen Hornbostel Memorial Time Trial Series,2022-05-4,Men SM P-123,2,8,186.25,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM P-12,DNF,37,279.89082532225,
2022 Colorado State Time Trial Championships,2022-06-12,Men SM P-12,5,9,160,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,DNF,75,432.08324790208,
Frostbite Time Trial,2023-03-4,Eddy Merx A,1,6,315,
Frostbite Time Trial,2023-03-4,Men SM Pro-12,8,14,152.5,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men SM P-1-2,6,9,166.25,
Colorado State MTB Championship,2023-07-23,Men Singlespeed,DNF,9,408.33333333333,
Frostbite Time Trial,2024-03-16,Men Eddy Merx A,2,12,306.25,
