Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open,1,189850,Jonas,Walton,BELMONT ABBEY,27:54.0,591973,450,382.5,
Men Open,2,34895,William,Seitz,MILLIGAN,28:35.7,326684,450,385.875,
Men Open,3,247476,Dusan,Kalaba,MIDWESTERN STATE,29:03.6,649527,450,389.25,
Men Open,4,238212,Jake,Boykin,FLORIDA STATE,29:22.9,625762,450,392.625,
Men Open,5,160988,Gavin,Blair,MARYLAND-COLLEGE PAR,29:36.2,550750,450,396,
Men Open,6,251807,Iver,Skaarseth,COLORADO MESA,29:45.3,654150,450,399.375,
Men Open,7,243727,Will,Owen,MILLIGAN,29:52.1,640386,450,402.75,
Men Open,8,186206,Brockton,Smith,COLORADO MESA,29:54.5,573883,450,406.125,
Men Open,9,173926,Owen,Cole,UNC CHAPEL HILL,29:59.2,550539,450,409.5,
Men Open,10,137962,Tyler,Thorp,COLORADO MESA,30:16.6,511212,450,412.875,
Men Open,11,96046,Eric,Bryan,U OF PENNSYLVANIA,30:41.2,418177,450,416.25,
Men Open,12,214739,Satchel,Kim,GEORGETOWN,30:42.6,591153,450,419.625,
Men Open,13,154477,Skyler,Diacou,SCAD - SAVANNAH,30:44.7,528166,450,423,
Men Open,14,178690,Andrew,Carr,CAL TECH - SAN LUIS,30:48.8,546386,450,426.375,
Men Open,15,193112,Maxwell,Abner,CLEMSON,30:52.9,586998,450,429.75,
Men Open,16,122668,Lucas,Huesman,COLORADO STATE,30:58.0,480596,450,433.125,
Men Open,17,134071,Gionvanni,Vasta,BELMONT ABBEY,31:00.1,504179,450,436.5,
Men Open,18,87999,Matan,Sopher,ARIZONA,31:05.0,619414,450,439.875,
Men Open,19,153008,Che,Nunez,KING UNIVERSITY,31:07.3,521120,450,443.25,
Men Open,20,206927,Asa,Holliday,MILLIGAN,31:28.4,571740,450,446.625,
Men Open,21,236796,Aaron,Messer,University of Wisconsin-Platteville,31:29.9,623626,450,450,
Men Open,22,232765,Simon,Abrahamse,COLORADO BOULDER,31:34.5,624394,450,453.375,
Men Open,23,123067,Ethan,Cefus,COLORADO SCH OF MINE,31:55.8,474597,450,456.75,
Men Open,24,169093,Jack,Gazard,NYU,32:02.8,560875,450,460.125,
Men Open,25,249539,Thomas,Oldham,ARIZONA,32:08.3,647785,450,463.5,
Men Open,26,190789,Bill,Fries,ARIZONA,32:21.4,622840,450,466.875,
Men Open,27,180903,Alexander,Derry,STANFORD,32:22.3,572066,450,470.25,
Men Open,28,226452,Patrick,Dicus,HAMILTON COLLEGE,32:47.9,611841,450,473.625,
Men Open,29,187986,Pavle,Kalaba,MIDWESTERN STATE,32:52.1,587633,450,477,
Men Open,30,211712,Luke,Mas,ARIZONA,32:56.7,647609,450,480.375,
Men Open,31,163102,Ethan,Sanchez,MILLIGAN,32:59.8,318040,450,483.75,
Men Open,32,238847,Brooks,Benard,STANFORD,33:01.0,636640,450,487.125,
Men Open,33,206818,Derek,Schaadt,MIT,33:11.1,611302,450,490.5,
Men Open,34,190209,Ryo,Akimoto,ARIZONA,33:38.3,592123,450,493.875,
Men Open,35,189814,Finnley,Hartz,ARIZONA,33:49.2,581409,450,497.25,
Men Open,36,246800,Hayden,Tolley,EAST TENN STATE,34:07.6,645504,450,500.625,
Men Open,37,95460,Etka,Ayhan,US NAVAL ACADEMY,34:33.8,431291,450,504,
Men Open,38,175431,Guillaume,Leclerc,MIT,34:35.4,571483,450,507.375,
Men Open,39,178265,George,Wehner,STANFORD,34:46.4,618095,450,510.75,
Men Open,40,137498,James,Millett,US NAVAL ACADEMY,36:15.0,477566,450,514.125,
Men Open,41,232305,Eyan,Hudson,US NAVAL ACADEMY,40:29.2,617012,450,517.5,
Women Open,1,34570,Cecily,Decker,MONTANA STATE,32:31.3,354480,450,382.5,
Women Open,2,132336,Katie,Aman,UNC CHAPEL HILL,33:35.4,503395,450,389.25,
Women Open,3,174737,Isabella,Rich,COLORADO MESA,34:27.2,573984,450,396,
Women Open,4,117884,Katherine,Sarkisov,MARYLAND-COLLEGE PAR,34:31.5,448414,450,402.75,
Women Open,5,230249,Gina,Yuan,STANFORD,35:03.0,622087,450,409.5,
Women Open,6,255677,Anoud,Alawamleh,MIDWESTERN STATE,35:15.9,605252,450,416.25,
Women Open,7,121293,Summer,Gilbert,BELMONT ABBEY,35:18.8,401265,450,423,
Women Open,8,91846,Mallory,Bryan,MILLIGAN,36:57.2,419259,450,429.75,
Women Open,9,237155,Ella,Goetze,DARTMOUTH,38:07.1,594738,450,436.5,
Women Open,10,251198,Rylee,Engelken,ARIZONA STATE,38:27.2,653605,450,443.25,
Women Open,11,241492,Kenzie,Barth,UNIVERSITY OF WYOMIN,38:27.7,631500,450,450,
Women Open,12,48913,Chelsea,Reedy,TEXAS STATE-SAN MARC,39:51.2,368833,450,456.75,
Women Open,13,236660,Tova,Brickley,VERMONT,40:17.9,633880,450,463.5,
Women Open,14,237075,Celia,Cote,VERMONT,40:21.4,624092,450,470.25,
Women Open,15,251738,Meredith,Garcia,US NAVAL ACADEMY,40:24.8,653306,450,477,
Women Open,16,235749,Sadie,Skinner,US NAVAL ACADEMY,40:48.1,630559,450,483.75,
Women Open,17,190396,Kiley,Krasley,KING UNIVERSITY,40:56.0,318200,450,490.5,
Women Open,18,255678,Tiffany,Lee,STANFORD,41:23.0,657864,450,497.25,
Women Open,19,194691,Lindsey,Groves,VERMONT,41:33.6,401892,450,504,
Women Open,20,251739,Mia,Lisanti,US NAVAL ACADEMY,41:57.2,654232,450,510.75,
