Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 4,1,35,,
South Jersey Spring Series #2,2011-03-13,Men Cat 3/4   ,12,29,331.551937231,
Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,19,66,224.87930511593,
Tiger Lane Crit Series - Week #1,2011-04-6,Men Pro/1/2/3,14,23,229.09090909091,
Tiger Lane Crit Series - Week #2,2011-05-4,Men Pro/1/2/3,4,27,203.69955420428,
Tiger Lane Crit Series - Week #3,2011-05-18,Men Pro/1/2/3,4,25,182.5,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 3,11,16,329.36722520061,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 3,12,20,328.62916666667,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 3,3,20,266.23011111111,
Memphis Invitational Club Championship ,2011-06-11,Men Pro/1/2/3,2,20,177.14285714286,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 3,29,35,335.4007745098,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 3,21,28,321.55948665933,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 3,7,36,264.64283333333,
Memphis Invitational Club Championship - Crit,2011-07-16,Men Pro/1/2/3,1,21,209.96983333333,
Memphis Invitational Club Time Trial Championship,2011-08-20,Men - Pro/1/2/3,7,14,244.49114942011,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,12,54,292.2527372447,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,12,80,253.92705555556,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,23,56,293.74777005461,
South Jersey Spring Series,2012-03-11,Men Cat 3/4  ,2,12,327.26614023206,
South Jersey Spring Series,2012-03-18,Men Cat 3/4  ,1,30,259.04246435151,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,43,65,302.726724942,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,8,60,295.67088301902,
Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,15,34,265.18703217101,
Moab Downtown Criterium,2012-05-27,Men Cat 3  ,3,25,265.22411122051,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 3  19-99,7,16,287.77778839196,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,22,51,365.53466666667,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Pro/Cat 1/2/3  ,22,25,344.812625,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,1,42,269.38766666667,
Cross Winds Classic ,2013-02-23,Men CAT 1/2,4,13,259.17687607903,
Rouge Roubaix XV,2013-03-10,Men Cat 4/5,64,68,549.23237116228,
JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,5,30,268.61019085814,
Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,2,28,221.67933333333,
Aaron Shafer Memorial - TT,2013-04-13,Men Pro/Cat 1/2/3,5,19,246.32075902611,
Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,4,49,228.93632802598,
Tour de Hills Road Race,2013-04-20,Men Cat 1/2/3,7,12,283.275,
Tennessee State TT Championship,2013-05-5,Men Cat 2,3,3,,
Berry Peddler RR,2013-05-11,Men Pro/Cat 1/2,10,23,250.752437787,
Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,5,32,254.977,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,26,67,251.59810839969,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,13,50,215.18309562825,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,17,63,254.20906880346,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,17,30,367.77530769231,
Cookeville Regional Medical Center Road Race ,2013-06-29,Men Pro/1/2,9,24,244.16904720557,
Cookeville Criterium,2013-06-30,Men Pro/1/2,6,18,269.9634375,
Liz LaVelle Memorial Series - Circuit,2013-07-13,Men Pro/1/2/3,6,23,302.66690909091,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,5,27,276.64415151515,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Men Pro/1/2,11,22,307.77620833333,
MOAB Criteriu,2013-07-21,Men Pro/1/2,7,28,244.82037878788,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Men Pro/1/2,13,29,278.94828787879,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Men Pro/1/2,8,19,247.27081816133,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Men Pro/1/2,9,27,257.32051282051,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,DNF,57,305.78783333333,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,45,65,328.84784615385,
Race Du Lac - RR,2014-03-29,Men Master 40+ ,2,13,305.8896,
Race Du Lac - TT,2014-03-29,Men Master 40+ ,2,10,281.70104767677,
Race Du Lac - Crit,2014-03-30,Men Master 40+ ,5,10,337.54426666667,
Race Du Lac GC,2014-03-30,Men Master 40+,2,10,293.01547070359,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 50+,4,25,306.894125,
Houston Grand Crit,2014-05-11,Men Masters 40+,18,44,330.22464560391,
Feliciana Road Race,2014-05-25,Men Cat 5   (44 Miles),25,44,525.91425438596,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,14,56,340.4194113986,
The Walburg Classic,2015-02-21,Men Masters 50+ Cat 1/2/3/4,4,45,316.32737729412,
Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,4,29,320.02775,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 50+ Cat 1/2/3/4,1,31,297.12883333333,
La Primavera Lago Vista Sunday,2015-03-8,Men Masters 50+ Cat 1/2/3/4,5,17,344.44541666667,
Tour of Corsicana - TT,2015-03-14,Men MASTERS 50-59,3,15,327.8873632481,
Tour of Corsicana - Crit,2015-03-14,Men MASTERS 50-59,31,17,320.13888978845,
Tour of Corsicana - RR,2015-03-15,Men MASTERS 50-59,1,15,304.75616666667,
Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 50-59,2,15,315.09477945502,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 5,11,12,560.24361978722,
Harbor Master Criterium,2015-04-26,Men Cat 5,21,39,519.10006032182,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 50+ Cat 1/2/3/4,3,18,317.50966496914,
Houston Grand Crit,2015-05-3,Men 50+ 1/2/3/4,2,9,357.14464987203,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 50+ CAT 1/2/3/4,7,39,338.76943888889,
Battle of San Jacinto Criterium,2015-09-19,Men Masters 50+ 1/2/3/4,2,8,361.62671474311,
Battle of San Jacinto Criterium,2015-09-19,Men Masters 35+ Cat 1/2/3,10,16,394.28288091076,
Sealy Road Race Series,2016-01-23,Men Pro Cat 1/2/3,9,42,302.5260534861,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,6,35,327.9705594526,
Tour of Corsicana  - TT,2016-03-12,Men 50+ Cat 1/2/3/4,4,17,333.76290902993,
Tour of Corsicana  - Crit,2016-03-12,Men 50+ Cat 1/2/3/4,5,17,346.4815,
Tour of Corsicana - RR,2016-03-13,Men 50+ Cat 1/2/3/4,1,16,307.69716666667,
Tour of Corsicana - GC,2016-03-13,Men 50+ Cat 1/2/3/4,3,18,329.23280542276,
Sealy Road Race Series,2016-03-26,Pro Cat 1/2/3,17,44,327.82259090909,
Sealy Stage Race - TT,2016-04-9,MASTERS 50+,7,20,339.21369203263,
Sealy Stage Race - Crit,2016-04-9,Masters 50+ 1/2/3/4,6,19,355.02144768448,
Sealy Stage Race - RR,2016-04-10,Masters 50+,7,15,364.46902380952,
Sealy Stage Race - GC,2016-04-10,MASTERS 50+,7,18,359.39778385763,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 50-54,5,17,330.45041666667,
Texas Time Trial State Championship,2016-06-18,Men Master 50+,5,20,327.95009832728,
Fayetteville Road Race,2017-02-19,Men Masters 50/60 cat 1/,8,20,346.35035,
Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,4,35,294.53215686275,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 50+ Cat 1/2/3/4,3,17,315.2420747549,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 50+ Cat 1/2/3/4,14,22,406.6273030303,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 50+ CAT 1/2/3/4,2,17,303.76975,
Houston Grand Crit,2017-05-7,Men Master 50+ Cat 1/2/3/4,3,10,327.47330082325,
Memphis International Raceway Criterium,2017-07-16,Men Masters 40+,2,16,347.83233333333,
Memphis International Raceway Criterium,2017-07-16,Men  Pro/Cat 1/2/3/4,13,20,382.23453333333,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 35+ CAT 1/2/3/4,8,18,309.08814814815,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,13,40,365.90794708995,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 35+ Cat 1/2/3/4,16,34,360.83908333333,
Tiger Lane Crit series,2018-03-31,Masters 45+ Cat 1/2/3/4,1,7,,
Tiger Lane Crit series,2018-03-31,Masters 50-59 Open,2,10,350.83326666667,
Aaron Shafer Memorial RR,2018-04-21,Masters 50-59 Open,6,25,363.40945454545,
Max Gander Memorial Criterium,2018-05-5,Men Pro/Cat 1/2/3,10,22,346.15153872054,
Cedar Hill Criterium,2018-05-6,Masters 45+ Cat 1/2/3/4,3,18,326.67154761905,
Tiger Lane Crit series,2018-05-12,Masters 45+ Cat 1/2/3/4,1,5,,
Tiger Lane Crit series,2018-05-12,Masters 50-59 Open,1,8,331.41668544229,
Rockabilly Gran Prix - RR,2018-06-9,Masters 50-59 Open,2,18,354.57266098485,
Rockabilly Gran Prix - TT,2018-06-9,Masters 50-59 Open,3,9,358.47190981407,
Rockabilly Gran Prix - Crit,2018-06-10,Masters 50-59 Open,3,11,360.3964,
TIGER LANE CRIT,2019-06-19,Cat P/1/2/3,14,24,383.02264173411,
SCS - The Sizzler,2019-08-17,Cat 3 M 50-99,3,10,477.37212000026,
SCS - The Sizzler,2019-08-17,Cat 3 M 50-99,3,10,477.37212000026,
Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 100 Mile - Masters 50+,3,16,405,
Whiteface Mountain Uphill Bike Race,2023-06-3,Overall Men,132,211,466.71428571429,
