Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2011-10-10,Junior Boys 15-16                                 ,6,8,462.64575,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,junior open,11,21,460.06,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,JUNIOR,14,15,460.35789468254,
Blue Hills Classic,2012-05-6,Men Cat 5                 ,27,36,536.99067519894,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( u35 )               ,18,37,490.84122765521,
Norwell Circuit Race,2012-07-29,Cat 5 Men,17,40,502.75240009167,
37th Jamestown Classic,2012-10-8,Junior Boys 15-16                                 ,4,5,,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT C,9,30,491.29464285714,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT C,23,36,529.16666666667,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT C,23,34,536.99391111111,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT C,19,26,563.31645775259,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT C,11,28,510.79177100027,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT C,18,26,551.02375862621,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT C,17,27,577.59673076923,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,13,31,486.3902263541,
Missionary Omnium Criterium,2016-04-10,Men C,40,40,571.25,
NWCCC Championships Criterium,2016-05-1,Men C,9,40,455,
NWCCC Championship - RR,2017-04-15,Men Collegiate B,8,19,396.7549783238,
NWCCC Championship - Crit,2017-04-16,Men Collegiate B,14,26,421.1733109322,
UW Omnium 2019 - RR,2019-03-16,Men B Collegiate,16,16,403.89453125,
UW Omnium 2019 - Crit,2019-03-16,Men B Collegiate,17,17,425.796875,
WWU Omnium - RR,2019-03-23,Men B Collegiate,DNF,18,456.41088888889,
WWU Omnium - Crit,2019-03-24,Men B Collegiate,18,19,412.57992592593,
Whitman Blues Omnium 2019 - Crit,2019-04-7,Men B Collegiate,8,10,374.8665,
Blues Omnium - Crit,2019-04-7,Men Collegiate B,8,9,374.8665,
Montana Omnium 2019 - RR,2019-04-20,Men B Collegiate,6,8,440.02,
Montana Omnium 2019 - RR,2019-04-20,Men B Open,7,9,434.154,
Montana State University / University of Montana Omnium - RR,2019-04-20,Men Collegiate B,6,8,439.306,
Montana State University / University of Montana Omnium - RR,2019-04-20,Men B,7,9,435.918,
NWCCC Championships 2019 - Crit,2019-04-28,Men B Collegiate,11,12,388.44177777778,
