Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Sally Ride,2010-06-6,Women Cat 4,1,25,435.9468037037,
Tour of Washington County,2010-06-19,WOMen  STAGE 1 ROAD RACE,DNF,43,,
Giro di Coppi,2010-07-17,Women W 4   ,DNF,22,,
Merco Cycling Classic,2011-03-6,Women Cat 4   ,2,11,528,
Bariani Road Race,2011-03-27,Women Cat 4   ,1,51,510,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat1/2/3 Open  ,50,55,440.6385247714,
Dunnigan Hills Road Race,2011-08-13,Women - 3 ,6,29,441.59425,
Suisun Harbor Criterium,2011-08-14,Women - 1/2/3 ,7,30,358.68479480172,
Vacaville Gran Prix,2011-08-28,Women Cat3/4  ,4,36,407.93277777778,
Giro Di San Francisco,2011-09-5,Women Cat 3  ,5,23,420.6971,
Madera County Stage Race - Crit,2012-03-10,Women Cat 3  ,5,24,452.00933090583,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 3  ,16,24,538.1858762664,
Copperopolis Road Race,2012-04-7,Women Cat 3  ,6,6,559.00170957425,
Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 1 2 3 Open ,12,17,517.5486875,
Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 3 Open ,8,15,494.3,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Cat 3 Open ,2,13,400.75041503225,
Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 3  ,12,13,554.52652777778,
Giro Di San Francisco,2012-09-3,Women Cat 3  ,22,32,518.33380208333,
