Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,19,45,480.81906060606,
The Walburg Classic,2014-02-22,Men Cat 5 A ,7,48,438.83310416667,
Pace Bend Road Race,2014-02-23,Men Cat 5  ,4,31,442.30769230769,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,19,54,411.30178063269,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,11,57,393.07757142857,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5  ,24,30,486.45886666667,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5  ,17,29,453.82244892973,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,14,71,394.30693333333,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-05-15,Men Cat 4/5,DNF,74,529.7570066566,
PURE Driveway Series,2014-05-29,Men Cat 3/4,DNF,68,451.58427694124,
PURE Driveway Series,2014-05-29,Men Cat 4/5,17,58,484.33017224302,
PURE Driveway Series,2014-06-19,Men Cat 3/4,DNF,92,430.3962,
PURE Driveway Series,2014-06-19,Men Cat 4/5,13,77,464.6458,
PURE Driveway Series,2014-07-31,Men Cat 3/4,DNF,68,463.90531358979,
PURE Driveway Series,2014-07-31,Men Cat 4/5,DNF,60,540.87332925506,
PURE Driveway Series,2014-08-21,Men Cat 3/4/5,DNF,76,511.46216819534,
PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,16,56,400.8516955174,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,DNF,77,471.32489131739,
PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,DNF,72,423.68306938601,
PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,14,56,,
PURE Driveway Series,2014-09-4,Men Cat 3/4/5,DNF,74,492.27973333333,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,48,97,412.30060630342,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,11,64,378.89891666667,
The Walburg Classic,2015-02-21,Men Cat 4,DNF,65,536.86219747649,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,DNF,106,527.07336187407,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,22,70,415.85625767372,
PURE Austin Driveway Series,2016-09-8,Men Masters 35+ Cat 1/2/3/4,DNF,58,508.34723333333,
PURE Austin Driveway Series,2016-09-8,Men 4/5,DNF,46,551.38455555556,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,19,55,409.24090666667,
PURE Austin Driveway Series,2016-10-6,Men Masters 35+ Cat 1/2/3/4,9,45,366.4096,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,13,68,430.05754930212,
Oatmeal Road Race,2017-01-21,Men 4/5,29,63,446.96190534198,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 4/5,3,28,369.40485714286,
San Marvelous Race Series,2017-03-18,Men Cat 4/5,27,37,483.70389823633,
Driveway Series,2017-04-6,Men 3/4,18,72,483.21263636364,
Driveway Series,2017-04-6,Men 4/5,DNF,74,569.5876,
Driveway Series,2017-04-13,Men Masters 35+ 1/2/3/4,14,55,432.5694,
Driveway Series,2017-04-13,Men 3/4,20,73,520.77316666667,
Driveway Series,2017-04-13,Men 4/5,6,76,420.01133333333,
Driveway Series,2017-04-20,Men Masters 35+ 1/2/3/4,14,50,445.8537,
Driveway Series,2017-04-20,Men 3/4,DNF,85,561.88183766294,
Driveway Series,2017-04-20,Men 4/5,2,75,402.9576,
Tour of New Braunfels Criterium,2017-04-22,Men Cat 4,4,24,404.36725,
Tour of New Braunfels Road Race,2017-04-22,Men Cat 4,7,23,396.06242424242,
Tour of New Braunfels Time Trial,2017-04-22,Men Cat 4,1,18,384.41717202692,
Ohio State Time Trials,2017-07-22,Men Cat 4,5,9,423.6452990444,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Cat 4,3,21,375.18088888889,
Corktown Criterium,2017-08-12,Men Cat 3/4,17,40,387.25350288091,
