Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour da 'burgh - TT,2019-04-27,cat Open,18,29,450,
Tour da 'burgh - Crit,2019-04-27,Cat 4/5,7,21,413.18407360134,
Tour da 'burgh - RR,2019-04-28,Men Cat 4/5,8,23,415.77793939394,
Rogers Cycling Festival - Crit,2019-07-27,Men Cat 4/5,1,15,402.9697,
Rogers Cycling Festival - RR,2019-07-28,Men Cat 4/5,6,23,414.12581229278,
2021 Ouachita Gravel Grind,2021-01-9,Overall,35,44,494.62919821838,
2021 Ouachita Gravel Grind,2021-01-9,Overall - Male,31,38,318.90398245614,
2021 Ouachita Gravel Grind,2021-01-9,50K Tour - Male,4,9,,
The Ugly Gnome,2021-05-22,Men 30-39 Cat 2,2,9,314.05817157241,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 3-4,35,46,378.63636363636,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,26,53,355.70652173913,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,DNF,44,405.41666666667,
