Race Name,Race Date,Category Name,Place,Total Racers,Points
Tierra Del Sol RR,2017-03-25,Women  4/5,4,5,,
 505 Cycling Classic,2017-04-2,Women  CAT4/5/CollB/C,4,14,586.19047619048,
Bill McLain Sandia Crest Race,2017-06-11,Women  4/5,7,10,619.21776666667,
 505 Cycling Classic - RR,2018-04-8,Women 19+ Cat 4/5,9,12,696.23788888889,
Tierra Del Sol RR,2018-04-14,Women  4/5,2,3,,
La Tierra Torture,2018-04-28,Cat 3 Master F 50-59,2,4,,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Women Senior Cat 4/5,2,5,,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Women Cat 4/5,7,7,688.248,
New Mexico Spokettes Women's Time Trial,2018-07-8,Women Masters 50-59,3,5,,
Albuquerque Time Trial Series,2022-07-10,Women  NON-AERO 18+ Open,2,4,,
Albuquerque Time Trial Series,2022-07-24,Women  NON-AERO 18+ Open,4,6,550,
USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 55-59 Open,8,9,731.77091530488,
